Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 15:33:00,326666,3NLuWnoQvDghcgidKWVZJPUEA9fTe47Zr2Tj4BqKtJaaqmvyMfYr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,4099,CkpZZTHiW5DL7ndsZQ6aQ3UsFfAD94C7dFznb7HLL58xW6AR3cXZj,0.200000000,67.513600000,,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,437808,CkpZGV1TRisYGdoRE11j5ydJaty6iUKuMhCRGC5kEhawyNkfpMtAG,0.001000000,1.427810219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,424852,CkpYbDRK6Bs6L4yP7BCVc5qwiRuj6eYB8FFQBmCyLKxfxafSeHmo1,0.001000000,1.429392645,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,412019,CkpZWCVYsrzCHksFsgVh69Axc1DUWncnFPHHvrWRf3VP8F9ub48e6,0.001000000,1.569810745,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,399335,CkpYnZuXhnppwnhkTjrk8VoFozecJZ8PZJKSTQ54UjzzhSSJRqeMS,0.001000000,1.295002150,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,387398,Ckpa9PDnyRBkHee2CqhcYqqZi1rsLcoCoHUbnST4o9HubL13UJdEf,0.001000000,1.344276539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,375366,CkpYx5QXxTkmX7vWepHscwVsGcwao92K6VSnejVEz8mExjua4uebV,0.001000000,1.190831648,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,363072,CkpYnBBCQqVifApWKMt8WRYfh2WNkTZ6nPdjSzdXUR6JQ4hZEKALD,0.001000000,1.212599954,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,350908,Ckpa28zJN4EpeXyTz6axfjy4sXuKJ8QxtF9BgipQAw9Ua7U477U2H,0.001000000,1.337342049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,340351,CkpZXPFGZvvYox8o7ahTnGpghj7cwBgppY3DcVQtfAScJDAfqFVUu,0.001000000,1.272461309,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,328537,CkpZ8WPERUa5UjnYYvGoZtrad4cJx5H4xg9g7ud5oxR28CAFzFzZB,0.001000000,1.182051588,payout_from_AURO_Epoch_60,PAYMENT
2023-08-09 12:57:00,277050,3NKLnCU9xHmRqP2C9ak57eTErX94sL71omG2HybaBuJyDojLThxu,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSN2HUPdKF7poda1Xvm72jQavh4asbtcs6bS4ZFmLiXhh2fSFZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-09 10:54:00,277028,3NKGVcKuvog5LnCAPQiXd2sCxKqLwtv9VWGiAZgnv2re3BJE8RBA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCJAizKeXYQYzUKijjYHLnVBN43miGbAWAZRHvNjLST2UzT9r43,9448,CkpZnU2QEoqtbfcAY4Yf8rQujqVW3bbFHMXhsi2oKAPi3ELBp6KxX,0.100000000,171.822825700,,PAYMENT
