Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,480284,CkpZwEn1RWCLDz2DmMyZ9VwnLUwjKffoKfMN3e6uR6vdE1LkPUagw,0.005000000,27.341131354,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,475995,CkpZNKQijouN66ifKrp5fxxtJcn2CRgDHFdKJ6sejTCqnGpoX2QPp,0.005000000,24.324388125,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,471566,CkpYgDmdNDL3RzCgez49q4GK9c7DqVLFzB4gTXBxbKggdVL4EC4Nh,0.005000000,27.672363250,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,467305,CkpZmqG2Z9ZQ4eNu8PweGLqsUFhDjtZfH79VbsfqMBezBQgSNF6qc,0.005000000,24.043359099,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,462795,CkpYoK7K3rKW9SnN17Kz5xDWmdsQmYQYH7F5eNzXAxKNzoWpPAr82,0.005000000,30.514189550,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,458679,Ckpa8fs1HFXymVbGvtymLCEpvS37xczcf4g6HScZrVoeHuhA4ucEo,0.005000000,23.001212713,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,454303,CkpYae3rHuwf65egqiCLb7cKMju75XUvXPa4mJ7TGYwMttA6ZC8B2,0.005000000,25.428504986,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,450250,CkpYdEH4s14BZciEoxyebpfKCD7M7vT8XNLWc3tf6LcyPhVAoukSe,0.005000000,21.010975628,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,445818,CkpZvS12QV4jBCdPPVWs2yPaNHuW1TPWLrWa3tHENw1kdjB3ZdPMC,0.005000000,31.520795483,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,441730,CkpZvwWhVZ1yBzverzNbe2KtfFBn7QCQoybbxi6gwTPQ4MRW5gCdi,0.005000000,22.843341227,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,437497,CkpZd5UCYEcuuyYYPyKktGJoPc8PH3LGeeFb961dFMY2ErfLzJV2n,0.005000000,27.655896895,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,433461,CkpZqE7qpCxxs4iE1P6EUfZVFA2rATJYi2spqimXHD21ibG5wReyQ,0.005000000,23.662188581,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,429141,CkpZt3UVLrC6hmmiUcUki5SMishXDECVuxvT22K3HrHQfsh4kEqG2,0.005000000,33.957206151,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,425278,CkpZGNPYSigk1t61QLiQGpi1RTSeePXfEAqVquyAwfgiUMdS41oW9,0.005000000,17.528161484,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,421270,CkpZqFaDtqRNDpDZtJo64ZviJDvtRgSoBSzT8CXmMDTaZ6ZEz2AwJ,0.005000000,32.940869923,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,417542,CkpZ2PJ1R2d3XDEfsEurHKwksYX2NtsFA8qEPZSaP9cykp1dwwaHF,0.005000000,20.931377529,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,413522,CkpaH1X8T6M7ZpnGPk7jzMeWX2sYoJd2z7MTaPuAU585XXLfwMu1f,0.005000000,32.787714123,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,409650,CkpZTzecBiU7y3m2v8ob5pRjcSy8Bg2wPvkA5dKRjBXPiQjMySQZE,0.005000000,23.860695855,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,405734,CkpZXUGyTJtgsYxPBsUEdeMUcCAcyZdUnvzVe4Vtn3oJ6qokFnrxe,0.005000000,28.776088896,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,401941,CkpYaWiugqFigHY3RR9Y4dhW57PsFEPfGwKYNJUY5mRZh4Ko9Tm4u,0.005000000,22.414859370,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,398043,CkpZb68irLtnVpd2Fq7gffeeC1TjQnhkzg4PLRFENzqDzwh4ZUoWS,0.005000000,27.787403538,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,394139,CkpZJMaf7bc7JWGEToWmiVBe1JwXHnnuftnNvVoaLZ5rZ8zwPtsLU,0.005000000,30.106951293,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,390164,CkpaFUHpVttDJgy3YK2KqUWEBMZgiDKMMUdgDGFVu3XRbkVJne6Z1,0.005000000,26.710410747,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,386347,CkpYwyqmVvzr2cMUVy2hbuX8qrVpp2bm9NDbjH9pMHgEsNKFoPxfB,0.005000000,25.757618131,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,382536,CkpZrJTTrBT5F8SGCRU7GhPQ5Y6UP7YNLaA5XjoGMZwtNcE4ZAxSf,0.005000000,23.455270861,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,32720,CkpZzZhgbzTQynQNVCu6nwAhFFdFsNvWDenoxi9ihg9Eqxbe67xtK,0.300000000,57.954800000,,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,378629,CkpYmLrbCEkL1QMt2w4EvtUy9CFcVJLt19Cg9GPeRYjQdKbh2jKB2,0.005000000,26.177050897,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,374680,CkpaEyJ8YVy3FmdANyFduuS8Jh2VU6auPXsaySFUWegdx9v7V5YHH,0.005000000,26.911574221,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,370895,CkpaKECSMwPjXsVxv6qpibLgESvsXWfw5mCJgaXMiHamXokYf9p7q,0.005000000,21.915437702,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,366881,CkpaF731he1nmff4iCqYH86XHbLU2LZCzjMYZEeofQXSxLhuS8RQA,0.005000000,30.875696758,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,363251,CkpZvAcY9HW41AbopRebKVwS1jwNcdobQLZ9ytbtLSLGm7gp76KcS,0.005000000,17.557147669,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qok1RUoSn895FZrVBPRVSRbRpdUoEHSdp8u932CUi1FSKJF57zCo,83,Ckpa3bU1AVg6tFeTiSpzcwnYkAhuWMoHhuoocxTfbybDCPq9RWA3g,0.001031520,0.000801650,Get Airdrop - airdropmina.org,PAYMENT
