Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 02:30:00,107273,3NKyPbqdsaEvKQdJgZ41Yz1V5TvrXMsMvME5zdNjy77mvKYHSytd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,23998,CkpZaLsNZbKEiKuFfWxgVxNuedZLFcrGQK3W9yaU3YQabgtFwPspZ,0.001100000,0.210178606,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,20474,CkpYdktQtTucJc8PtLnyH8N4cGYGbHkn1Tc5bqezWbFdDHZySPb9C,0.001100000,0.120439077,payout_from_AURO_Epoch_20,PAYMENT
2022-01-11 10:54:00,98621,3NL4nzeEB3uHVnuVmHTtoBqpssYgXYXLq263trqUSqv4sbyjem7z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,38067,CkpZttx8gQstBQRuafgNJZiJq7KCVoXe2XvuYvvhyxzD3CiNjB7Gx,0.100000000,7.400000000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,17175,CkpZX8ywUi4FvYEFQkZ8mMHU6M5LAJUcJemDeYkAXrHx58WsEr5Ck,0.001100000,0.077504262,payout_from_AURO_Epoch_19,PAYMENT
2021-12-28 09:54:00,94432,3NKTeixdZrUANvSXitRaHiEz413c3wjTPasHbux7V5Ti63C5UEdG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,35282,CkpZtJWKqm5xcK7CVcxkePEboBwquDCQCDWTqwgqAD4MWKehShiGb,0.030000000,8.858200000,,PAYMENT
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,14125,CkpaCTvDe6G7YBDZ2m5UeYSyLazSeqCVo5q9LwM64xy1nUspnXMco,0.001100000,0.147032325,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,11312,CkpYW9wzRTN6xmRMYoi7utSdacjoqJJJipXtCoJE2t6q6Xcv6cJQN,0.001100000,0.095906402,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:12:00,84861,3NLQnyjXAFHSHXCbEPKZhsuU4Atq23H4GsY8ZMxYT9D6Mr7BqzkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,8775,CkpZXmqbRKQ7LT3M88MYRCYfx3HBi6Niz4Wc6cK6rPYQvywnp26SB,0.001000000,0.053449537,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,6498,CkpYTAcmQMdReFj8bd5Ypea4rzoiMeqNXaiMpWDvdS1JCuhTEXZsd,0.001000000,0.066229860,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,4457,CkpZWqYQrCWwcVMkD9txKWVEZji3wMgA8PwtHZR5n1kmT8Kc9Bcyn,0.001000000,0.101131182,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,1888,CkpYucpYC8tV8112686KDXvYrvawonwtgr1KUfHfNHLtnrqi2dBJC,0.001000000,0.145217107,payout_from_AURO_Supercharged,PAYMENT
2021-08-21 18:33:00,53555,3NKvJo3jNErDZMvd52R2Utvufy6b1ZVZSNuGxFpKpLvvoCzufBGT,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2DXFXwukkEg2FDimLohTan6NxLdwdk99r8Zud4aREJ8jVPQMc,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 18:15:00,53551,3NLpfZwNnVtefdvCLQ8b152VLkaRE6ZESNc5WFJg5R435tceEohw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNMjZkrMiaUNsyFCw7pHYRpqNXNbabV7NR3txUSC7UxqCJJCUqD,1875,CkpZLmhFY1dRgxfwLCiPxsgrXt5eocKU2x1WV6VYg6JCqLF8nbLQr,0.100000000,15.384100000,,PAYMENT
