Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,24498,CkpZMkE9G831fhQQ64Q6hJMo7FMBjXxLbkWBoVu887PEB7uoRadJw,0.001100000,0.035529926,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 04:21:00,102665,3NLmnbZvePZtAiJWQVEQFjT9ZfS6uwRS5Qq1gteBhpQdnDpX6eeq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,20785,CkpYa5nokcGcTyMJLeZCvMUPWRuvyGZBX6dN3VXjEFD2Zsdt3Moyw,0.001100000,0.032717937,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,17660,CkpZMUHFCNBRT2aMX5MWkW92B6EbBG66KCkS6ivJdVGVWzN9LmvoV,0.001100000,0.007615883,payout_from_AURO_Epoch_19,PAYMENT
2021-12-09 16:57:00,88778,3NLJDVLymFoWXEEyuHkKXDRGjMhHpLDuiNJfiYoab45exsisP7fL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,10209,CkpYrWYHHjCz5Ewucv7XrRXVCKFC2g2CzgEKxihfL8M4PKVBj64eN,0.001100000,2.581847424,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 02:51:00,84734,3NLac6cjkT8mnSAAnWrCxnPTap7goLsfV4C6ocJ2rRvNLiop1H5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,7807,CkpYxpV6qn1BRB9WYruazf8tnEp3QGQYFuzNRgrfsbXgSbnBXy9CR,0.001000000,1.438787159,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,B62qouPhGjvr9ApkARBk4LkgLWGGivvJJrdyXjfA5GrMGidQr1rnAbj,1,CkpZ61vJcFjBfV2W3qedjCQdEqwLUtThK1r7W8esfnec9HG4dQCMg,0.200100000,395.160000000,,PAYMENT
2021-11-10 15:57:00,79542,3NKRdVLYWiCf2g6hZNsbZN6ryBRsXJ8F78jXZCTmLFmJUSYwiEHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,5626,CkpZhiNJY1rhwMdKhe6i1P7iBX4mYuMHUdp71Dnq8WY8Rz8b1EbYP,0.001000000,1.782815755,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,3724,CkpZX1Cmvr8XTo677bqRTxhXqyQqHJ8pGSXwf2akrAFY1CNic56gy,0.001000000,2.749813657,payout_from_AURO_Supercharged,PAYMENT
2021-09-21 15:24:00,63497,3NKG9Hp2GmUsZNesh5FVUxR2gfDLJUopahZ35GigHNaUf3Mst2Kw,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2HWM6aXtv7tN58p6QvBaQsQcngFA2KpPpa15xAtPKb8p2jxFX,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-21 13:21:00,63471,3NLuFTybchizWChHPFcgbknTBMpqZdpr8nav5rwZpCeMVANtvfCX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmMgerGk1kKRettp1CdRgxgWjkQiJfQhMTq8RYAGrcwCfLaiPie6,11613,CkpaBh6wzYe5d8uVTKy2JWK69jQ9d6QfMbpsVE1Nd24F36kpVTJAd,0.010100000,391.847200000,,PAYMENT
