Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,96628,CkpZiTSwNDK6MHp7vZnAyCh3QADX5PvQEkFP4UCgnCXDvMKG8ZTim,0.001000000,24.795548853,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,1349,CkpZWQ28MTKbMXRaHUjUUVnYfLpFcrbe24w3tTRCRiJujB3pEjdFy,0.001077400,0.000645400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,94387,CkpZSJrgq5tqKfAFM5S6r9Nr5uz5DY5LrwTCgAMn7W3rBJQP7FZB6,0.001000000,20.135594687,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,92162,CkpZYfggXVZJQwN4uaZKWvZ6RVpNAPVpicCUvu27t1VdrHsYQfJMm,0.001000000,23.231665410,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,89912,CkpaAADt57LkcKHidudc9ftdvQo2LhthSoNVt5M9qTxGTShKrQhe5,0.001000000,24.813653807,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,87625,CkpYiTBLCdAs8B4WqUGcYU7pHzrRcgSCMfVronYijqdKq4KJnEQfX,0.001000000,20.898684856,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,85361,CkpYtTYJK8di4yPLGmjid7NZujLTUJ1bVe38ZinYHGTpmw2UwLi2h,0.001000000,21.966974521,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,83098,CkpZZ7QHkY5EgnDCoBQkNjEadKgLPLMraoqJBLmz89TyQVa3mFS4h,0.001000000,28.391592976,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,80871,CkpYZvuEXvqRUGg9XZmTWkLvNEfnUxFubrQmGX7kKiTrGTg1YXyzY,0.001000000,24.455491373,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,78636,CkpYh41ncAYfnNSz21oYmNqvPCLMRGvT7tuktfxr8owXLmXvKbc8z,0.001000000,26.633559665,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,76423,CkpZUxLyMhDbUjqL2kgWYyrFomhRP5a39BPgVRwMtE9gxvhmPBU3J,0.001000000,23.856302638,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,74200,CkpYsX9VMZxTQGgVEZ5ZLob9v6R1DmMZJRkJGp1ooTXzUzo3AmrUw,0.001000000,28.145617749,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,72007,CkpZd4YNLbm4gX6BeE29bAKsy64vfrEqqbU37CkfTDHpHnbrDqXj4,0.001000000,27.520198652,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:54:00,264955,3NL9F3ozNqYLw9tWhoQHrrTiHtmh9Le9eoB3oit4sL9YVtityjc9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,69810,CkpZpYTk28ea8yihaHm1PLTKAuqoZfVPjBi5xFs3a5ZDGhzs8XGQm,0.001000000,27.997262418,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,67651,CkpYnX68nDHLhJVEghFcthLUAmm4davbPxg134viLKDWK3gc4PioM,0.001000000,27.795838448,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,65520,CkpZSPFJdTkERCuVcwRcZ3RtAsERFNsyVSkkTuG7JRjvjPrvWmyMR,0.001000000,28.185255970,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,245,CkpZUCmuEuNTiUHim1CfWuvKpAfDEmd1imPVpzghzHc5mehZzc2DG,0.001050080,0.000828820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,63425,CkpZg4D7B8fvh9xdRZAgWzqEcSLoCvG6wn87J9p7pimwWkzrQWBHh,0.001000000,20.674839891,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,61333,CkpZaHXfEtMEs2WvE35WfmQheusRbQHkJJJ7mf1oGYzkWZoJbbJJP,0.001000000,26.870881394,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,59281,CkpaGye4fPkAnA3BPBAKebrdhg4H6BoW3RxJBFRrfw3MnejkSt7xg,0.001100000,23.947006957,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,57259,CkpYYf1kXxupnG8bWzewpktRKG3EyJnztsfbnJZrFb47ZbtEZSyxd,0.001000000,27.923629249,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,55389,CkpYnjK6KfMF5uQL51PquJBKQmguGRM1hz71wjoY47kbEhiNKSpAU,0.001000000,18.615135399,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,53395,CkpYzMvDzCdGPZp4tTHJt4AEZ6iDJvtHufYD9NwWA1Nt1j5HE3wAp,0.001000000,19.257751697,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-26 10:54:00,228883,3NL3uCUfad4omV5CcuC98ce9G8cUr3kDXcDVjbyjohguRk7iG6Dz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,8812,Ckpa451JCoVMvs2rxM36DzmzZtRdatfgjmZYALBwX5KjuGSzcFFxB,0.100000000,792.300000000,,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,51432,CkpYjdER8C5w2tH6CxjRRSbbGEZhLv8z7CTGpFe9sA16JoLXcxUDC,0.001000000,13.349071291,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,49450,CkpYnKax4VgVrq9bwb7XfSSoNqoputG9KAPf6hpZjjC4QCLT3ayKF,0.001000000,16.453605742,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,47469,CkpaGL4R4wUNESU8q3ghkAmaLydnqJtLcAaej9goVbhYrLka2NViD,0.001000000,19.229503960,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,45511,CkpZqpJhymPkrDjtvgTB9zcs4A4pcYb4USmKbxMj5i3bHNPui93eo,0.001000000,23.508724282,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,43648,CkpYkYEjZjCw3aHPn61SQyNVE3xv1BWgeibgy9t6E2FvdRMiKXNZ2,0.001000000,17.649050185,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,41801,CkpYz2MppT5prvNxQZXk66wusjZr5yaeTfNHTZcjnJy2syZcDwpNU,0.001000000,21.382843026,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,40028,CkpZzibXTUDArwkjzPffvRxeg3pGkT33ddDPqh8QQhnJQFwypBo5E,0.001000000,12.814274470,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,38161,CkpZBeqBYW1keJRag2dyk1cX1AWHTaEYLbYayjaQW8JgCDxwvQKNw,0.001000000,18.475719858,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-25 15:30:00,181552,3NKDhuZ49ya5j5guSKLqFfLeqPhTJyQ2SGsdTPTuMtgZk7g5JwSf,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZFg27hKTai44yczAsEHZtzLjaKaZ2zr4MonAqUxmh4jzgftwFJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-25 15:09:00,181547,3NLmtaWenJvXWbdWyjkR4urVYTh2gSPoD9GNpSWsJvmx8gWUCJ2M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,77423,CkpZg24reKccztqBeeznpJKQok88wkHr6CDFQ9iFKBMAPJQTANb7a,0.030000000,2114.378000000,,PAYMENT
2022-09-25 14:54:00,181546,3NKMSM37nSbKJeoc7d7YJPYa1715kQMrsDJ3NASVbeQdQjmeiv4P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDViB6o96YRBAp3PZrjeRpzrXR5Hn9Bek3rQNqKxRYcMuq6gFQu,77422,CkpZBVtmvUTY1Htzcv9MvszHwma6fKRmGMwQd9Keu8JcuiE7jzG8o,0.030000000,4.500000000,,PAYMENT
