Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,93317,CkpYxXTiBRGHN6kR3Ne5T3zvn3Z3A6soSJY2fcUXHsczDeVG8Ech1,0.001000000,0.811942038,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,91108,CkpYnkUxJiuAXqFEN7nG3Vnigvw8gDTqX7mE3ShsYfNoLCm6jMEE2,0.001000000,0.867232243,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,88839,CkpZGYHTFMSdmEftf5dx6aFAu1Q6egTFM4aDK7x2gkD7gJCSPwnR5,0.001000000,0.730404905,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,86554,CkpZp1BJHi6zRHPayHQWh8fbydQWttxzESkqUHiaHcthSaP6kqgEQ,0.001000000,0.767741344,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,84281,CkpZAdF3DDmXDdgKE3AuAtdxGAmF2WsFRvkzZQsgqcQEbua5AZion,0.001000000,0.992280540,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,82039,CkpZenbE9KCg6cn7QitZy3bYv1BUsEFbwDPdDHvbbpNLCX2VquuzH,0.001000000,0.854714550,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,79810,CkpZoYNqSm6MXDFtANkc2Tr4rMtS7jN97mvy2ffyW2G5Z3AysRLe8,0.001000000,0.930837642,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:30:00,277871,3NLfm37KD3HSyetEUkdQUhYQKuYpRKRgmkiK1oz7MUHrbCoKeeqn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,77597,CkpYoRWLkeuC2KTNLr25ctXMbYk9aZoVe4P5T9GKF8Fy3WX9m2RGq,0.001000000,0.833773028,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:03:00,273518,3NKpF9NqRV4Gr2N2jfbV2DKR9tQKZNjhVsKsdaWkCGphzKkJMaMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,75384,CkpYSGNt5YoP26Wt6FYKMNeb5iFpH4ReDDns5z6StdLKRontkDzb9,0.001000000,0.983683706,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,73184,CkpYmCoDhYzwsbwXt8FmxTiupJga5H3yGqg78HMz7XwrX95rpQQqN,0.001000000,0.961825408,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,70983,CkpZCAA2cT3J9r9JenwSC8gWsNCLGTxBgKibmUZLPgbhR9KNuN54m,0.001000000,0.978498762,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,68814,CkpaL3n8N2M2t2xbZwNMk4mPhfENs2X8ts2JWsc3xF42REvkjN8Kt,0.001000000,0.971459210,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,66670,CkpZ3B6AdPCUbvXBr3x1doqzPC8Psh5xV9wTvDLvR7FtKNrkEoF7o,0.001000000,0.985068863,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,64564,CkpYvCdxCqRoFPdmwWtB4s8N2e8zt8MuS9fAF9MrSvWPpSSiRkgmp,0.001000000,0.722592662,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,62462,CkpZdHJCHaQ2udQ6KcUpzMRcptYB73KEQuF4HVibhPpRr3XieaKV4,0.001000000,0.939182336,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,60401,CkpZS49rb55bTDXadYcf2rceEbJQthWznb5kUoWBmXJoXafmiCS7q,0.001100000,0.835239969,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 20:09:00,239118,3NL7Zbz64LkWPKdegZ8inMEmT41dEjxQePWLurZ5DiAosyif7UB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,58359,CkpZHdfDk1EyHHdrKWCnaECgzVPTZ7cGS6eknvCni9pWgGm3LK4pR,0.001000000,0.971804520,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 07:00:00,234520,3NKKm2bV4RS3zFf7VwBVwSUzFoHVGG4SthfvL5ewAvUtPs2rRGWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,56357,CkpZDmjrLX8LnBbUgtkmQEZNNuKM3LtSqNTmcbRendMqvjptzNS1M,0.001000000,0.874894269,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,54377,Ckpa4RH27At2bYeS57c3TiRrcJLnwKQ7BE5nLPviQ1XrKMnf9eEn2,0.001000000,0.905097352,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:48:00,225972,3NLtSmppWwdDKEfQzfp6DY2bDjmXf9YkHzsD1SPw81kBhQAu9bBZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,52409,CkpZtJT2i3agdXXTHUjGniXzDXdmPRjCgh6tEPA81is8jZaH1N2bC,0.001000000,0.627395813,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,50428,CkpYdN5wxWYT4BrRzk5rGptTMKhHX9fbwjLqswyLQeYde2wGKDras,0.001000000,0.773225809,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,48434,Ckpa5SKmS3beZmRwinERvFcF1GMLQanbsZ65KD9zfcB3uu6ZEAjZw,0.001000000,0.903560529,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,46447,CkpZchzhRY81ZXGnDPxxakLDpJoeakbqU1zuk53VuS8VFGMxZqNsB,0.001000000,1.115624078,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,44566,CkpaAxJbdXZshshVrVnvMaH4BJqTiwnmZjp3o5Z9oTz2qzRCL4BqH,0.001000000,0.842572678,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-16 13:39:00,198189,3NL4LTCiYXe686yZM6ABf9C6KTbC3iBkhjU8TYJpixCYKkrQqPxy,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaF1QgH78SuGMhSceWZfzhcN7FaDyQZpVydPNeUb9y9kQjQoACj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 13:36:00,198188,3NLJh8ZXqWrrs6TdcmRikVbXbgVp95n7MMg6EcwgqoDhrZJoQSxo,B62qqwjdRLhaHB1C6M4dQDJvsCBJycFcS16NYyyLZpMZhL8sZmB1Li4,B62qpzunq3y4z7uM39yKfpMne5ihvPjgx6YrCwfJj64QRSAWTnCZo9V,2,CkpaLVZtqcMcQM5aKKnBQQDXSXxfS3UEm3oJqBJT6CHZipy6NAirh,0.200100000,103.000000000,,PAYMENT
