Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,512661,CkpZ8n5EBjWswLZEdRigSDphRbT44aptdKh6XiS3uRzfeuL1WtDru,0.005000000,5.673756739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,507965,CkpZtSgLwT6Qcv2XfX1EtZVg4opW3ZEmczUeKbuunBXGdBuouH7kD,0.005000000,7.832349520,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,503500,CkpYgQafvLKsVsyxS61hBpNRxKeNcxTRSRHbxX5u5GkXju7FNGhc5,0.005000000,6.456978400,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,498843,Ckpa7afvTTTDZjCAGLTcDAsGQuJsYsLXuTk2ujqsTzxB4jTVZb7Z4,0.005000000,6.491833196,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,494498,CkpZSE433j7E4yXrr3YxrrDD3giZ1mtm8gv5To3yLJ4GjuE5eFoY5,0.005000000,6.248199074,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,489803,CkpaGR2NFxb81EPLgNxtr8hdBE6akKY48wVmHoqWjGxW4hR8bFuK1,0.005000000,7.836995792,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,485678,CkpYQ6SvaqEMMjUQvndomw2csCvyiMazWFwyxeDRPA8jtRPY6Y4Pr,0.005000000,4.731796335,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,481061,CkpZ1nMkEpTQPnGxsFf3iGa4sMJFij38kmamhjQ14QjLs2vQfSbtN,0.005000000,7.013128140,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,476755,CkpZZtAYGuRcFWif7QGoibuDtiTXv5NsbhNXMvw3j2hq2Npn96uK3,0.005000000,6.239319395,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,472326,CkpYwTotymsLzDFitZjd9BJuFH5poGAcDGzHqzS2u1AYoPQHn8na5,0.005000000,7.098090678,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,468065,CkpZw6Hxr7wBgafmHwvKufvPQvoEE1ke99PRFYhi8awgNmCZnf2Rs,0.005000000,6.167234130,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,463559,CkpZDrzmYf6epLbcQZo6wzDCvwjJkJN2b9jjZ3KZkW696UrPdYHPg,0.005000000,7.827032439,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,459443,Ckpa5EWTdYwX4otxLFLwq8epRcdBX3XKE2p7LdtUv5tjCMFobYdRT,0.005000000,5.899918950,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,455067,CkpZLbzY9kYTzikS2avL1d5G5jPVsSiKnHGf8vtySRqLAmHpXSKUb,0.005000000,6.522530803,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,451014,CkpYunXjrvfiiK4mSE2Y5AwnCgf3XXUk6KXtLazXB97N6j168SgZY,0.005000000,5.389413802,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,446582,CkpYj1dzpNFuzux1BuhL6BAt87juH5TA1BgcQeYvGDaMqe1SiqHeT,0.005000000,8.085231895,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,442488,Ckpa9MqeeiPYWG96fLgvrVoVW4smrJSL2yQoS7PJ7dWk2yy2AX17a,0.005000000,5.859418494,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,438247,CkpZwBowLDMAp4hJK8ct8Hdoc2LLT2pg8YUDs5xrbp87Br88HsrSU,0.005000000,7.093858379,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,434211,CkpZDwk9HxhPtDgQwi1inggZxxoEFnXJK7iQLkn1ehm6KV9gSgH6k,0.005000000,6.069454749,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,429891,Ckpa7iSJeQc2uSeMks459ZaF9U5uNdRpG1wb43y81YPhuQemHW23K,0.005000000,8.710171732,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,426024,CkpYkn2oXY9viErfyA3gimmPCYQ1NB3EPiHuZy2jEkDM1z3iutyhp,0.005000000,4.495938822,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,422010,CkpYu8J7affuu9A3E48ww3yE14hGCakBx3GRAP47zH3HiUVZwevZZ,0.005000000,8.449110867,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,418282,CkpYwfDRp7oBevp82k566MZrWGHV2fKnGs1w5Kdzn62sV82wYwmfW,0.005000000,5.368757103,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,414263,CkpYsWiUv7TKU3smCrG4LdcGaei7ksrjHWzWUyRhcfwQoULrkkF3Y,0.005000000,8.409827437,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,410395,CkpYedCa6tws9NhRyi3gG7ni363ps6LGtXJqiwLX5uA1Ehaw4eXbf,0.005000000,6.125673230,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,406477,Ckpa6Yb3SUD7RgfjNcQVoj75dZ7w42ZL51u2ZzYUaEuwqKwrciVnY,0.005000000,7.413432067,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,402684,CkpZbU1rZPWmzEiRXC5cbh4UhEqzjydXYJkTt3K4fM7Vzs2cCLUuG,0.005000000,5.774622039,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,398786,CkpYYxYp8bz63b6w5dPVdC41YnbXT72QKLmaFpxAWd1GD6ZGsXP2A,0.005000000,7.158722279,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,394882,CkpYZUmxJUr2rJKwX28jdkckCqzJ6Ra46fKzvapHYznjsNN7LFVjU,0.005000000,7.756295132,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,390910,CkpZybqtQzqazKTkqzo453LQZoNNn8nPhpbDYAJ6ZPf2FmpjFUysa,0.005000000,6.876228766,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,387093,CkpYTFoPvjkqv2hD7GGdPqCxxirpwuULnSXyfPtRscFfUX3B45pUm,0.005000000,6.630945377,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,383282,CkpZpytKjoMsjBhXdsQZcQXSziUwLuj9DHxv6KzZY1CJTncYZuhAW,0.005000000,6.038237662,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,379375,CkpaBGhGgn1ZpaJWWSDPoWVjNjZaCKhcJ8bsSXRhvcAq3ctwTH1As,0.005000000,6.738922591,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,375429,CkpYhaHdbfDQd9wZzZx9oxPT5DP2bhSeNxfibkK6CyP6M8yY7WwtA,0.005000000,6.904701761,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,371639,CkpZqyiH91vu9hPtkMNeRCXkZjYqT9HC5pmsafZFdgujXcqkX8wXj,0.005000000,5.614215809,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,367625,CkpYdBuu3eH8PEsoGAHQHYFGSbdMYtPsLJSzp6JKHhX5VFTQ8EgxQ,0.005000000,7.909621854,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,363995,CkpZdWGgeJA6wHf2bifn9d5Z8Dh51CgQqkiJQpa9ouJtmsHmHb4M4,0.005000000,4.497725181,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,1752,CkpZJZMZXinbXsUzQE5gWe6Xnk2j8E3JiA35xYVXhUfefXLT3orJT,0.001015800,0.000954520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,359900,CkpYx7AmazYQaa3nCrQGy7fgfQYsT5wAm4dWkHrL4UZCAT1kTL6VB,0.005000000,8.188996156,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,356193,CkpZzUpB2BWeaJQ9NM4wfAEgd77fT51dC6xDSqoYgFdGzkX7uTJyi,0.005000000,4.825922945,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,352187,CkpYie5mwY7gsPTyZ55PcnSwDyzrUXmwzFiwxFY9JDtt464X34m8T,0.005000000,7.923287347,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,348401,CkpZKCbuuxJeUfShHKhVUpknFiMhxHb5vUYnPtWUWPaEr9ECJXbqv,0.005000000,5.402654902,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn3cKoMTMSo19z7JoN4GSVfxpksW3ep5ZCkv7FhtrWAddcPvTbFd,344424,CkpZNJi9CcnTuH6SqDBmbW9i34zQxuRseHdifp3wvYBguqZnUsuvY,0.005000000,6.924197156,MinaExplorer Payout 281 #308715,PAYMENT
