Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,110016,CkpaJXj9wLQjZDxvyCd94bpwhNfiCoj51fExMzQS2WMTLfBUd3LQD,0.002000000,0.158853109,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,108415,CkpaDsMBdDCP6YdfJYpArGBs8tPk6Q88wTwyay2DeKM9kNwFvFDrF,0.002000000,0.477834812,,PAYMENT
2023-05-01 11:33:00,247671,3NLewFcphn5MES9rsKbEJ1JCcuwnPTZSdoETaBBvWbYnWYQcYVpv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,105746,CkpZyQ4uVtDoxZu2k9jwAwN3UuXfDb9sBDRQJ667Qdd9Vn1T7Q8zB,0.002000000,0.291669918,,PAYMENT
2023-04-27 08:12:00,246464,3NK3MrC9MFZ2exKDAEu8afb6oHoPimfTjeKCuNV1ES3NAqXMy3gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,104201,CkpZsD9xjeunw23mKQa8cLtjwUHMEcyc47sPGD6VbMHv8NhAWhTzf,0.002000000,0.156464450,,PAYMENT
2023-04-26 04:48:00,246140,3NLfDvoUBMZ46N6WNK8MaPYUdacrX3oqEQThVm6ukNp7gbJs9fRN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,102586,CkpYz7WhEdNirntCgBXDRz7vScZ6wYYhBnmy3ryCXuBcL6Cfkzb4P,0.002000000,0.156573313,,PAYMENT
2023-04-25 18:51:00,246017,3NL79TrfC6Qdxp4MMw2uB51xP3VcqRugEFU7jofopcwWTQGsWyij,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,100995,CkpZkZJ8mSUonYD4t5dS5yoss3wL9MLu9rJQv1vjbPVnbKL9p6Pxe,0.002000000,0.156573313,,PAYMENT
2023-04-22 04:33:00,244968,3NKaFDu1FJhQEmBP7Z8aA9bfpr36qYuVYrCuSR5tiEDQQdjLy6kU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,99382,CkpaF9XVUhw4iLFzzER5rGwChu4yGDaqsUe46wScYqYPzeJK76RHz,0.002000000,0.156573313,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,97769,CkpYTqokfGefqPQrhzQFQj6fWyNnPQBYFztg5XcRBiuUMZe7AcyTk,0.002000000,0.156573313,,PAYMENT
2023-04-19 08:12:00,244136,3NLDu2t5r5W9L7HEV8uTzscisEBtnEGybtCRvdSNkXDPtaK5ds87,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,96156,CkpZn6fNotvs7MMQshKTBKxytib7u5CdgJmpP4gwiFzqhfuygrUcu,0.002000000,0.156573313,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,B62qr2dceiXEnnCkui8jsZQtcHWst11XS11gFTBTyiu97bDJtq5D9wG,3,CkpYgWs7gWuNWC6gw6H8C3z2YKc3uzUVmTdP65z7fMMZZyuU7dEcc,0.010100000,114.000000000,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,94514,CkpZ49RKwgookZKniBTEQa2HeFkrsH2Mu7GFhjbfvvvbW8qNvbYCk,0.002000000,0.587668436,,PAYMENT
2023-04-17 14:00:00,243649,3NKikqjnVSMtt5MMy5atDUnYVrW1htpzCrWK4LZv2noSWNCXh5ip,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,B62qr2dceiXEnnCkui8jsZQtcHWst11XS11gFTBTyiu97bDJtq5D9wG,2,CkpYujJghqRcBZtAHgoBePMvFBMCsGGQKKG2dkpEyL9FUJqaYfZgB,0.010100000,200.000000000,,PAYMENT
2023-04-02 02:09:00,239195,3NKkRDx7AYonxFrEF1MaNswApwV5R4Y7gXZiJxBkTDFHCvzTKvas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,91567,Ckpa7d3bkAVQLGxtWgQ9SyEh3sX2RRH35WBXDtQDV4GMbuSnhzXXB,0.002000000,0.154407977,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,89936,CkpYyGQaJRF2GiveR4kxNFZSib4WWQBLJrHYtrBDsfBeA2nt73fiX,0.002000000,0.154407977,,PAYMENT
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,88305,CkpZiXbhn8WT3VpMZnW3o8L2oGMfXMcrsMFeRhsf8tnWZjFwEzw81,0.002000000,0.081174729,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,86725,CkpZYh7F7WXLHqPcqs7NicZaKmdPXseoz995ZnhyJr4nqQUrs61pX,0.002000000,0.081061780,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,85107,CkpYjr8EuMA7AfgMipJWdAt4hTbCEoSUUTYf8NK247sDQUCBYxdLa,0.002000000,0.081174729,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,83504,CkpZaaRE37roQRgrzH7XSEfqi7wZ1i1PTkumBsr1BxPLvuikWfGnz,0.002000000,0.081231204,,PAYMENT
2023-03-24 09:48:00,236621,3NLdexBKW8NsS59SVycWT2mRTsk3FKFZBMFquS7bFj7mqr5rHqkS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,4250,CkpYjXsMZ1tGCbj4NZPMuZrFt6RL7gbRTtdf7yDCDCLdQ11Kenp38,0.010000000,16.875343770,,PAYMENT
2023-03-24 09:45:00,236620,3NLLZdKpwKgfxnCTDdFJ1H5DaQ46uhTho6oyRSBsWX4WPiRmcqHT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,81901,CkpZkt7axF629EPWm4KZSxukwrPw3ZrcBW7UVLCijVErggfChMabZ,0.002000000,0.081061780,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,80267,CkpZEwv3W5xGoqVbpKFVMuuFUQdLrWueetywfwPkAdSq8wWvfJgZ7,0.002000000,0.205475243,,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,78558,CkpZj7JFi4xQKUvXHqgsoFyyBbpaF4VH6Szg5YpEbXkSsiZBxa1h3,0.002000000,0.117977467,,PAYMENT
2023-03-14 09:27:00,233681,3NKxXz2ehquMqQtLQxh4V2Cpdcj4zJmSLcEVU1EvVekABci923PB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,4050,CkpZMCqgKkrTSA4CVj3MyvnSL2MuUnHeaRG57GxehEjeFmiFFtfyk,0.010000000,189.035508550,,PAYMENT
2023-03-12 10:21:00,233101,3NKSHmJcZ1RdkNqf7LbaiDHNHMjKxNRHoRmvv8qnDu6NuQGPuytA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,76901,CkpYaJ8LWpUQsu9t8j2q7iAXbtEThPidZAsYV6RBzq2gPvPF2o9Ud,0.002000000,1.206114855,,PAYMENT
2023-02-28 16:06:00,229576,3NLKi3Bv3WdGEnowyD8FeFwCXti38XziTarvzVNApJtfo1Vmt2SC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,74783,Ckpa89bvJzcbHYvjntLnH9XrDgKJYUGzqJ6NKMARFMqeRAzoU8j7M,0.002000000,0.104921919,,PAYMENT
2023-02-27 13:42:00,229236,3NKNGZBpoeBHSYCmRZEKBQoSZFoD7JaPvkW8VCzK6aRbkXQwKuBW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,72335,Ckpa9HQQu1xttsPrUNeXPBGafDtz89hE4wtSfJ3BmPPhwZV2EbeHx,0.002000000,0.058885393,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,70650,CkpaHkDJcxacYnutfaqVqXxMzitqRymWWLA9bLGu1TXMY5mGwXs16,0.002000000,0.104994992,,PAYMENT
2023-02-21 19:06:00,227444,3NKjTUit7SBh4G1Lv4beZZdqtmnTMp9V95xBYyHQ4fGwerYjmjSU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,69135,CkpZZ1MHpXQTM9TDwwTq4DXetQGpvPhnWc1fh5sow6nCSToRSiZKL,0.002000000,0.105141140,,PAYMENT
2023-02-21 00:57:00,227207,3NKtZapPwFCmLtVib9BETG63hdEEgzZBDn1mmxAEETEuyGMxANjc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,67623,CkpZboYXFxoZ2DcRsWtGRiJj6ZYgG5qy625AfqhgyBuz8h7VFhVic,0.002000000,0.104994992,,PAYMENT
2023-02-20 16:09:00,227104,3NKYN4MgcXWATXgQH38fjRCjdPKQiwrpeAmaKk9fG6sfsLCW5yL7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,66110,CkpZR7e8enfS4ajZzfiYMkYHwwecbzev4jZNtKkv1UB36dHJnco77,0.002000000,0.105068066,,PAYMENT
2023-02-18 06:57:00,226387,3NKh8z5x6Z1S2iyifbESuyQzXFSyeGMSwJkva8Wm3RqgKQjD9LhK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,64598,CkpZm7mSEDoooLdDeaS3eXsFersMEBXs1d2T5bSKAqLZiqhbLb3Vr,0.002000000,0.105068066,,PAYMENT
2023-02-17 00:03:00,226018,3NKTYakQ6i94Fdnx3xFNvguxS2BW6o9qQk9ksTh3qv9ThRobssGy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,63058,CkpZUMNffPdc8GA61LzPgc2x1p5NfKSYLSt9TiyeVoJxGqutComHY,0.002000000,0.105068066,,PAYMENT
2023-02-16 08:09:00,225834,3NLUq7Q65XgCsnLis9dCKbgC6r2a7WHt6r56XkizsQsi9sLVtqeA,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,B62qr2dceiXEnnCkui8jsZQtcHWst11XS11gFTBTyiu97bDJtq5D9wG,1,CkpYdZxZaEKuwKJpiG8LqC43u6JTr58hohc3LsMC4TdRVhA3XmjP5,0.010100000,100.000000000,,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,61531,CkpZHjcHrqu1thvnnVFz6PjStGg5KRcNJdXuXQ6npRkVkzuLWJioa,0.002000000,0.210221337,,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,59948,CkpaGWuUNJnCs7bgjoyhYVea4Rtrd89PYNE4n98b9ouJgRUbWd318,0.002000000,0.105141140,,PAYMENT
2023-02-02 06:51:00,221650,3NLqnvseuPJuLZDQmqAAfcEnD4WyxqC166398HDfmrukL5a4Fs58,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,3523,CkpYZ3Memcjne9nRuSReABWS1Xo3ws1cefuceEqyWHmYBEfakcYbm,0.010000000,14.829756120,,PAYMENT
2023-01-28 18:36:00,220324,3NLHiLk4b821bWoEMDDg5NvzE9vnbPqUFaJvqMaW9w17WjGtwavd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,3384,CkpYQv65Ui1S1FVqvvNeGrxmV9KuLrebu8F4K3Xpu1kC9XtFyktNz,0.010000000,24.165538940,,PAYMENT
2023-01-27 23:57:00,220087,3NLadTs8qpbkNRzyeeqqGpXMwMeJCcWCSfvNNsExGrm1dFny6zp3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,3373,CkpZKmZGzx5fWGPR7S5EjX9gXauagYyJ7W8jpjQUNF4jFYqWVnyoX,0.010000000,16.083656530,,PAYMENT
2023-01-25 13:03:00,219353,3NK3PufSAoJtYesoYh8ZzurqME1nVBFf9pdrjB5qDjAYXDDj17zH,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYxUoFfioBE3gvmxwLhjkvFarAYWDxtvHyN9VFH4EhVnbqhWtLg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 12:30:00,219347,3NKCXQMrCyBrPwjbpgoo7dCRxnRHiYwkGqfZ2bUykvXHPCdPAh5i,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnBmtBAxDfGp9Y8moAMJnHsReHDBfr5Lf3PsRnC467V9obEkCU1w,1527,CkpYgzUYCxo26EA96XBBxd4D2PvkDd9AHvzpAZbVVV8K81rGbWPxL,0.100000000,250.900000000,,PAYMENT
