Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,411292,CkpZPqKqumDSASBSVqMbXPkZ2WksymFvJcJM9bkdvtadtkYKcMWHL,0.001000000,2.464109617,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 13:45:00,314159,3NL8vMWP3654tBzPJtLaQPL8qpuFBUbeSNhwQng3H13KSRVzKB1b,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,B62qjreTmAYSq6x6FkvoozR2RK3iV38LbUEvHtkeTCKn4zgWfwHA46v,1,CkpZrKxAwLpjHUtsxzWaC4x66PQk3QeUQLggZ3rfTELveSBeLvZVc,0.010100000,281.979690860,,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,398615,CkpYRZtNpAKjmtF24cNJMn4YYgZaqXrLreCk1wnJYyNhNMP1ZrYvj,0.001000000,2.032746502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,386688,CkpYW4sox3NW8eo15k1JQqcj6qKAi2jxqmfSkvpVfLTtvEbi5c3Wq,0.001000000,2.110090922,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,374652,CkpZhneRa6TT4ErLq3LGrQp5yYPcaGXYKPoDnMgx8ttantGo7GaX4,0.001000000,1.869228275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,362369,CkpZRtQoo6y3UGNL6EYsJ6YQekFmFbufmKGHPWP9fDCXthrijB8Wp,0.001000000,1.903514977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:42:00,295740,3NLoZNU7ziqxFa5YUwfGDqugPeChy9XPNFZDd3uzzzmmRdzFKPdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,350221,CkpYS6SgyY4KD7UZKHG1ypBHZTDWus1CgTGdNhyWJoUQR9C8Pyx4A,0.001000000,2.099568743,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,339688,CkpYuGcBFDGhpkmPuNDtEatgPBwm2sw1iV4Gfk6BC8Jgtp19kutX7,0.001000000,1.980712860,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:42:00,287019,3NLtXngeVcYCQ8HzqtGwLkpKhuu1dPYxhE1hD2L1a8miGNX8VSpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,327901,CkpZdYBiXVB5zQXbrf8eLffvY4Sjqrd5qPZzBNfvDERfPSikefN2U,0.001000000,1.825399617,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,316202,CkpYwwcPPSyyuKxbN8sxE3jY5sCSeE6byCubJiW8VS6Bn9ePAxHzu,0.001000000,2.281504607,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,304658,CkpZ2PDzFQVsG6jVB6QfP9NqFraTzmM4qA8pZUa3ocRvR7aZCHjjF,0.001000000,2.107104203,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:57:00,274020,3NKfmwiWGwu1MvMLK1JFkL2EyLpaRvbyiNe33sKRwigndsjDyEtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,293241,CkpZobyrk4kHGGL8wXHhoWbbfe3YHTE27iaRx57oMrAvGNE6WYd1n,0.001000000,1.960754040,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:39:00,269490,3NLYyZtcXbsa3Fg82MFDYAbVKZ1We1tPWtCXQ7QBV3Uz2qCbNvCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,281948,CkpZ8aGbT635m2ZKWfNfBfWKJ3CKQoB5umYaimQWpQdrQj5WQebbC,0.001000000,1.881182076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,271485,CkpYVHaQhkD3iYHpiLRuAHyekWp8QVVpt9kGPvMshcb7Qk9WXLxh1,0.001000000,1.872099423,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,260629,CkpZi6zda6zhEqYRWeMaS5xMYrJVxQGrFnC1f6BZyahZU1nPj1WTD,0.001000000,2.157826383,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,249900,CkpZvoJ7kMEoNAUfGEw6eiormhWAazBcrNugdSkS1FY4QTfN1VxUw,0.001000000,2.099832410,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,239326,CkpZHSBwXCaQNsAMrhSAZLLSbZsnfVaVVWJ2B2F3yb2ZL665NBR9H,0.001000000,2.132130460,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,228904,CkpaBYQ2mXRdiZ7nMhLzMWEkBSqQkoasAsvhX2MKEhcGXL57WhMAn,0.001000000,1.801131198,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,218762,CkpZ491kS8KzSkdfEnUFfDeuZ2hw5atFLAcb1j1QbMyqMMVwk7nsE,0.001000000,1.984840193,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,208957,CkpYjj4xCDAakHt9hY8Jy37ak6greVaR1iALyinRY6CPJuRDCT5Dy,0.001000000,1.731566504,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,199570,CkpZpkY8MZzvWcPWAoKCJ5A1msstME7aAAvCXqYGm1MwAXBt7b2p8,0.001000000,2.021857316,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:36:00,230350,3NKXFYoTSRsMNwDbLXPQb6UYgUxB1mjfGhxA2R1Z2AFogT8vdwDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,190473,CkpZ5zsvUBzFx4MAeKx9AJ5JwMB3gyT6dLjvyKdoxyR9s77UWxbz7,0.001000000,1.845469571,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,181483,CkpYRgdNkvj9qNFcRVNhSgBoe6X9XyQbCsPEFnYFsdQDEez5fEY7S,0.001000000,1.791592298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,172619,Ckpa3S8GS8Sie3yMgmSBeVQJoAtequJQyf3veYzyMHhagBtfFoByu,0.001000000,1.660119132,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:27:00,216864,3NLjHDQNanmKn9kEr5kwM5UBsinUTKCutdGX9rkSgR9JdUzQptcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,163988,CkpZD2T7nvUvbZMsWzzueG7xS1A1Pvu7wM5k16AJgTefokAKW3kpu,0.001000000,1.831459686,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,155690,CkpZWJsEKRMehWdLK6QvEY36VxEv9ZpFgdWmEew2JkkTB7xXWsTVD,0.001000000,1.815870674,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,147683,CkpZaK5XFZr45W766VHDA4dm9DyyFFj7sVVAmj5UeBKzXjkwZig5S,0.001000000,1.794222735,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,139977,CkpaHrmX47svzbRhKwU2RXYpa8kXZ8svx1K2EUKvR5Xm2oUzbYDjC,0.001000000,1.683906901,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:48:00,199140,3NLiQa5E9rHZbnAmjuHmQ6VS7g74LHRKwqfpTqsdaxUgg4Resk7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,132636,CkpZsXUK6ekeiaY9sPWqqSWRK7ckzBSBKLV15tgRymw6Ebh63dAm6,0.001000000,1.427082561,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,125462,Ckpa7izhGnNvMvvWynxJWRwkR1p2fQH78JxYE5QwCox7PG8eiZFTW,0.001000000,1.587267086,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:09:00,189252,3NKxScMRMWpYwFrR9ziUTTqd38TLv4Bq6LWmeDKK92GQWoseLBRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,118417,CkpaAR9iEZru7SJoUHH8i9djnxwfWrUe5xazYqoYwHp3zMmQq89yo,0.001000000,1.724557689,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,111475,CkpZorMnPxjXVvwRP4Qvukv9NcQ4TgxNDgvEJapMhh17eSv9n8aoR,0.001000000,1.641979203,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:09:00,179671,3NKehi2LVqqn7iBJiLNJ4rf1hx6NPmaRC7hLch29PtBtdmndSwLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,104669,CkpZ52WySNWUD1U7x7pq7ffopjJaxe9ceiNW9Bwo4pLTMYUpPDXqD,0.001000000,1.785957587,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:06:00,175146,3NKt3dV2DhhAkpv9Qu3uZ4CDSH4xWMREB3QWmXjbSP7hxHpJhiwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,97967,CkpZ3xnw6p4SDsNoRkrSgerGTdgpGQXqQDddDT5mJiSq9m5MTvtf8,0.001000000,1.660688363,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:03:00,170278,3NLiouGvSx7T1xSs7eWgfvkKcJoVreD32XPPbZ77mzxivhwm9UY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,91386,CkpZd9akxThTSS7fC1FeFt9eetZXqQHGKvzo2GkBJ2qmnTGvLep17,0.001000000,1.789006399,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:36:00,165456,3NLAptS322SWwm5To76PBbZ56hDCQCT9rnzoPFyguyCoeMS5ofdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,84889,CkpZwmQx1LvxNiKWygrRzoxaMqDxhZg3t1mLjk6qWZyBHDsg5yz3q,0.001000000,1.865472585,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,78494,CkpZkc68PmrfBqvmKJhPNTLxMWiF6CfRYi3ZupcgVnbJJwbjC66ji,0.001000000,1.688585918,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,72280,CkpaGFFsxAwiCaycNbuwqrEPQZNn9k3Htwp3jKgT3bsopxhyjzqiN,0.001000000,1.528878218,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,66294,CkpZQo6opSkPQvdtb5ysfL56ERRKqdVwVVX1V4SJWNC23QDZMom9z,0.001000000,1.809121272,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:45:00,145473,3NLth3yigtLGjfgm1H9yPv6gT3g18C1s91sjad6JssthXcuT7rde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,60510,CkpaC9y7RRZJF5mNRkJJE6du8DFp25j4HN1SMf4fVBwfLx2pGobFv,0.001000000,1.409617783,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:21:00,140962,3NLfusb1mVzSG1V8g18inEEyVTHM8HauT9atBjQN1k6aZsBWZB9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,54856,CkpZ7d23C1r3buWv8Kea3f5VBBsJgd4WPSUWuonfUS7jd1aeyXn7m,0.001000000,1.865087890,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:45:00,136201,3NL7At9mChiUofsDyeJzAuxdcmZE7Ya7FcVk2fdKC985wjCSZKm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,49512,CkpZsVCBbS8TvVH7QXb7zuBmthnfgCbUwPMNXjhHNop9UMr5UxbMT,0.001100000,1.967193232,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:51:00,130798,3NKEvRhjLZqJk85g5oEekWPbbLim4WeP8dozVppaha5yxPysSjBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqyfN2rHE1JBj8irtxnPyVdxdF6eJLZxQoXbt5gruowpxMKYvmZ,44511,CkpaH6RSQ1U3Cs1vNpHejbTFJoDEuAs8f9HdUGjeLiCgRFGhDeHTw,0.001100000,1.413948165,payout_from_AURO_Epoch_26,PAYMENT
