Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 15:18:00,97013,3NLHmjehzV8xJj2ftGjANmAr4Zjf8e4ayZeMrMmDJtopUaqH1kPV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,15729,CkpZggr3W2nw9SoKEDnKS5nHQWbPeuZKMxM3wJfrqnkDsBGXorzSX,0.030000000,159.759000000,memo,PAYMENT
2022-01-05 15:18:00,97013,3NLHmjehzV8xJj2ftGjANmAr4Zjf8e4ayZeMrMmDJtopUaqH1kPV,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,12,CkpZqy4Y7ijWuZCVpo5uj648s1iouvsx82nYMzMtSjZWgECqydxdQ,0.001100000,73.770720387,,PAYMENT
2022-01-03 12:06:00,96335,3NLFt1GUaL7epZzWQY4kAucHehRH9pvjidaDmi4xCPMRYDYei6QY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,21313,CkpYiAhhNhafJJBAZZparBGJ7BxCTjCmSpFaEg1vpdecLki2Pqdmy,0.002000000,0.265757271,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,20769,CkpZSQuHgd5wKeFpimyAVVo4FkHnHbvtYi26kZgmULmKzmZK9Uwd7,0.002000000,0.265757271,,PAYMENT
2021-12-26 03:03:00,93723,3NKj65P137MhwTz6Hb4jhxdd9HidGXVMY7U7fHaW6faucVceuQN1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,20224,CkpaL3rMrwyhSNosDDu9BJMA3TMCnZ7BkHLMaqZv6jMhvJ7PphAza,0.002000000,0.265757271,,PAYMENT
2021-12-07 05:42:00,88002,3NLgQVredjwsRFSc7cQnD8BRmuCkxRqMknuD1beWMVRkCQU39Zc2,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,8,CkpYYWYUyvaEdJdWUejZZMmWotR2ZDGLJcDQan5HprSk2A54Hbc2Z,0.001100000,10.000000000,,PAYMENT
2021-12-06 22:42:00,87912,3NLZvmFouEdkcvdNt9gRve78pAN9RbFoUagL1VGcC68EmQTzxCWM,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,11,Ckpa3TkFYRkPmtTQ6EHJn1ta2nYzzYA3VcezMCn3xTDyUDtG6nGsw,0.001100000,7.000000000,,PAYMENT
2021-12-06 22:36:00,87910,3NLqgzghFycBmKL2gVm4FwockqxhejbzAgNTnaBwA538yEsPDMF6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,14992,CkpZgDx3U9i6nrfXGFQFZPz7o3msPXQthUm7o4oLRMkgCfhBUvAAf,0.030000000,123.000000000,memo,PAYMENT
2021-12-01 16:03:00,86251,3NLYwDHwfZCcdsDhncwqtDjy13N5mmEKZW8MCgjsqAs2PUFvJSYZ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,7,CkpaGeq6gZdDUUkPRDruv47fmUR8tevoTsJUEKVYW3kiZxfra82E9,0.001100000,250.000000000,,PAYMENT
2021-12-01 13:39:00,86221,3NLd8hbGA88ZxAEoBAF1cErGaEEDf9xnjxEqxeq617uqHaHSJwwX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,45294,CkpZmtZStV2R2uYAuUX5Ajevxv8dAaWa5dT9Ry1H6q79ZK6psuNrR,0.020000000,250.000000000,,PAYMENT
2021-11-07 14:42:00,78530,3NK5YRfNYcdJiG5Gc22oJaGwN1Q3CyhjcRUacdqEXa7ngctcaWvQ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjeaZchWpsDeLznAGoKUGq5V3kiHiNYrNpTTQ4PfXMmqA4u4m6HC,6,CkpZEeNZJoMX5xf1XFQLPDZdHBT9cDCMNqVP5RpJ57SyKuKj6j7Cm,0.001100000,28.000000000,,PAYMENT
2021-11-07 14:33:00,78528,3NKswN78zUL7kWttLyVtJDvBdZu1ub8tu5bMLZXXNPHzHV1sJhcA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,40020,CkpZetzrAcCtUx3bmnmUDYsnJ3TfQFMhMrQu5hwNxR5mDAgRkhpGW,0.020000000,28.000000000,,PAYMENT
2021-11-01 16:30:00,76574,3NL83QjHw6W9KrM4GD754bzWhZfM6P9dr4n7FHuLvK8Z2oALjakV,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,5,CkpZP9sVxXrrpZVJuJwtJxvBmq2ebCmC4781fpCn3WYoQKRxg3azJ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-01 16:24:00,76573,3NLLUa3cKVdSK7CbEDfknwap2LLot4GN8ggqGdkVu9ca3wo4UzPA,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,4,CkpZ787xQJ13V5RVXL2H9MfbZv24S3LsYHmuZ1mEgD36uDNErddLm,0.001100000,89.000000000,,PAYMENT
2021-11-01 16:18:00,76572,3NKhEsbKt6fd3YYy6hf1TT6yFhGZgyg7LTxmrxCyUnfrdY4Yw7t5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,13621,CkpZXzdKQcz9nUhaMbwDRmSgbiHhGY4iwk6hz461JQPPSykXSbeMA,0.030000000,12.682000000,memo,PAYMENT
2021-11-01 16:18:00,76572,3NKhEsbKt6fd3YYy6hf1TT6yFhGZgyg7LTxmrxCyUnfrdY4Yw7t5,B62qpEFdnGJgQQVq1KjYs9DtzcDb2UBLbEeDtiz9McXK6agBjN9LCiW,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,2,CkpZVs7Sv3BUPDQ3Tym8RfY1Bjv14DftpNMkJ4yxwkXqVcCuXHJZ8,0.001100000,12.000000000,,PAYMENT
2021-11-01 15:39:00,76563,3NKKzedzTgKHg7MCbCdkYfnrRtTDTcAcP61Zzk1xgFQXjQeyDTdF,B62qmv8sCuWfoELDYAQ9JJ2FWP6EbUbepX1rHHYTYoyGvHRcnTWDeMD,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,1,CkpZfnvJXvHHyU4PnhsAui3k1zoXnzE4xWDziy4YDqTBYAdumT5sE,0.001100000,52.000000000,,PAYMENT
2021-11-01 15:36:00,76562,3NLDaLbNmU2ftvJXrmv3j1a53jFjoSWuxVi4ghFunCcqRy1BrYP5,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,7,CkpZi2qYCQXsDt3BFw9EzUXAWBFiUNnCXuMKSFt3SWrvegwR9vrkG,0.001100000,12.000000000,,PAYMENT
2021-10-18 14:09:00,72020,3NLEv8dDGCf9Tqwzj9zc2kiyhBKFrJNbwBFqMX4e4wnjEZJkTTV4,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,3,CkpYucbTFxoGG7ka2D7RTveY9q1ormAQ5EX4VzJ31nj3Uaq8nJhyg,0.001100000,121.000000000,,PAYMENT
2021-10-18 13:39:00,72013,3NKvrifZMtbNH4VXRd3QyMHZgty9PcmRxNnnaHyMCQFF3WD1KuYP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,13042,CkpZ5Jies3ToxwXTC99RGSevFCHzMujzMSB5rVmw4Q77jLevRLLtQ,0.030000000,121.976000000,memo,PAYMENT
2021-10-09 02:03:00,69086,3NLm6QLd5NrThFUpsnHj9KNBUBmRAVc5jtWV6j8aMPDhYtichFw3,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,2,CkpZm647shEYCw15DD3DEVw1akiJyLek5CMLykwyduPhiFHzvUdBs,0.001100000,7.000000000,,PAYMENT
2021-10-09 01:57:00,69084,3NLn5jLiCkrZxzkyr98HVLrtuccoJaqHFZr7DHcZrvs5RDJpZNhF,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,6,CkpYi4XE7FaaNGUSt82F9havMQpSFwPBLacSKmfzWYCfEWyUDG5pC,0.001100000,1.220000000,,PAYMENT
2021-10-09 01:30:00,69076,3NLx9YXxCsB27cuwh2AWgcTQWDySVR6CkW1VpZkMqS67fbv3jZUq,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,5,CkpZxNsWt6rRyJqzHEzvayQArH21UtkBF48TGq6nYHa65wgXZrHVD,0.001100000,0.800000000,,PAYMENT
2021-10-09 01:27:00,69075,3NKFd1yzfxwwC8xjGeQDmEffX54CZwPMQikT5T7V6iftyE2qRuhw,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,1,CkpYW6mZqRd6nV77mcvUhjBqRtoBigCfcXp5mVRuTsJvYELXBxf37,0.001100000,496.000000000,,PAYMENT
2021-10-09 01:12:00,69071,3NKxytb2wHjWzh9VioP6xJeLZJfxEEEF2RwSx7bs951hJDsrWhCX,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,4,CkpYwu5kSDKEF7szNTLc16e4WmJRjPMampa8DayLCNfed6vxBuaj2,0.001100000,500.000000000,,PAYMENT
2021-10-08 17:42:00,68969,3NKa8hGjjMAzLvBUZ3mKVqGSdRM87r4eXFJz592Ws83HdMXxUpxW,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,0,CkpZJdK9efmvzPCnEumSLDi3to9Qvy29kD58ttJw4ZvWF71Fx9b8h,0.001100000,18.000000000,,PAYMENT
2021-10-08 16:03:00,68946,3NLrMw3czhBotvbzJZigvK3PhKYW4BjStqKx56x12aq8UmhoRSa5,B62qovcEfcPMXrGANGXFsCbxYB4CbnNjGbD7xoWvGbG6WsULKu5joSJ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,2,CkpZhiE1tCpgHibFSz55k49CnBcmcLiNVALnDhJiweFMVk1zMCWtq,0.001100000,20.000000000,,PAYMENT
