Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,44,CkpZdqfWbH94ey3Du2UaoMXtLUT1tmsJ9PHkMQY2ZcU1wbWVQicZh,0.001072940,0.000418300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,53469,CkpaJEY9s8FTZFPECFfxSu7oiSwkXHSgwHTjsk3abyQMJpKs6pjR7,0.001000000,10.463940613,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,85,CkpYR9SRa4XWeS5kTJAQeBLRgEipyykrUB2YX75gm13KGMu13ie49,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 14:09:00,136106,3NLxisqusa6Xx3VCUYsVpyxVQCjnvQHei5YMw9yuZnNMfym1tng5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,48177,CkpYnbaCvAyEEVGnBvqrwVHpmKSJmRwk5NyAyM5V4YhAUoR5zENLe,0.001100000,11.036794516,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 23:18:00,130698,3NKTGst3UaYqcsDTse4HFRWspbaEcSrpuGvhmmJNekie3RRpXE53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,43221,CkpZyEEaeuyZRYsL1VMEb1xuLiVZbycMzjnqCrANiVzgUxauondqj,0.001100000,7.932850984,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,8,CkpaDdqsM5c7E5xA2dS6YWEhmdiAQ92gz8UE4Et1TbNJNMwZBC7Wy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 21:36:00,126060,3NLGPG3SCd3xUzp3EGoqSx9F4SYxqHhV9bzKQfbRY7xZFqgxQoUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,38490,CkpYuR4bcRWoH9EgQm1oRu5to6wBQyhe9avvdx4nqDE1j1dbvYV41,0.001100000,10.543620648,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 14:06:00,120954,3NLvX9rhzyAZs7JRkELG8kw11JWkzLPmCniXq3bmsZj8J5vHrrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,34028,CkpZwgEKesVMNeZEoVsEGvdVj6KxjwZNv84XS5q8w11EDw1qJshWz,0.001100000,5.734801316,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 14:51:00,116197,3NKN4BCMnE9wsaXmnE9YNTAvJXHTfmU2KtNbCiZ27dv8Ctnq6VGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,29820,CkpZRpVgTWVkhyeBC8a6LqYt1yVPN8Y2QekwpqStv8jdKkJ36hyyQ,0.001100000,11.524206025,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 19:48:00,111587,3NLqGoaaK4GAxabYDdEGm7uCHyWZuHGbcFEEi3Gntxuwe6j82264,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,25800,CkpYfuDdxWk1v8Ys6XbJCANmFKEmQ7pBd7JbErvZVtxhc3tcG8qWL,0.001100000,8.664929490,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 18:12:00,110011,3NLf2i7F3E4z4gbqtpNT2bJk9KdWGQR1LBPyzQUZGQPdq5qBgp24,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,439,CkpZmX6sHBMuBUVMTVBqmgkbJXXqNhzgo1YVgCaeCmGwvpqmwvq1c,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,22014,CkpYRSCFWNdtYXc6gQs6rj6LsVxDDWnXdRGjWLAKuoXNLHceotZhA,0.001100000,9.681277543,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 16:15:00,102423,3NLmgLYQwrEkfLrKfCsZriFFZq4hyQBX1eSDKBwk4RCAcz6YJe7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,18570,Ckpa5m4JQr8i82QNPdk6M6Lt1542npfEexuYqgousbfVs9EvvUWwi,0.001100000,8.827261998,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 07:21:00,98128,3NKcNKLPc8ru1ehJ3nxYDmJeRMGtjgvn5VyGS8mfMc7qzUv76ag5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,15393,CkpYjH9FZMR3UeQvR34YVCXbwvZKLhwhhWgoiTGQ7BshieX9djYL9,0.001100000,5.680168060,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 18:33:00,93359,3NLGQ6MKinV4mQE41EoWbXzrdFpZhhj7C4xcRWX95o4ctWhtU9op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,12472,CkpaB4VJcPrZJAsDqPLTdH9WeCgJo3CG2EC8u6ojpdc3ZbmcLruhT,0.001100000,10.814989628,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,161,CkpZkMmbCAxhvZPDopHyDrS8fJkYjH8SgYW9TfGpptck6qjxzHN51,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 14:42:00,88750,3NKu2qVd9CUWok1MDCH2yNZVV7nc9oGooi7XLKEUf8r6Ufua7Wxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,9801,CkpaLg6XFcgLKC7GTKMagA7TPuCxm3kbNeRt8HSUtcKKjqjAyfgBN,0.001100000,7.086369235,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,224,CkpYzgygN1TjJGK9F5W7UNH9jLsEU2LGwEMLrBPERCsyXReVwbdvk,0.001000000,4.200000000,DimAn#2366,PAYMENT
2021-10-31 18:30:00,76279,3NLoW8q3ScXydc11p5mcRdGsS555kGPHuwYicvRjt2kxtFMAtSYh,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZqDg4LAUL78gp4KUQVvvc3PbPrKzi7487CMBwZV7o1vwQpdx3a,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,203,CkpZbyStpjE6hh2wMQWMR9q1SS4o1FhLGXoHs9amooRWkK79E9rM2,0.001000000,4.100000000,DimAn#2366,PAYMENT
2021-10-11 10:51:00,69816,3NLUMmEUfLiM9HvmKgkEYoiGnY2JdAEpMNFsU3VXKnSKCT6FxDRe,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,174,CkpZb9APLEcNLegiNqZfXfCdT26ufonmaWQ9CmyjBcND9k49BetMd,0.001000000,4.000000000,DimAn#2366,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,148,CkpZzpzWBLGGRj55J2wKfX5imvqrhy1fXaEqmSqLBRVBSUKhUZx5R,0.001000000,5.600000000,DimAn#2366,PAYMENT
2021-09-11 19:30:00,60394,3NKmXiMjdLf4JLho9nTqMY54mZg12icN18KyM3GxjSrZaQy5i9S6,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,119,CkpZuxRxVd85DkJja3NivwgmsHVdbJphyrK8CBLGeiBCjsjFzgCGW,0.001000000,17.000000000,DimAn#2366,PAYMENT
2021-09-05 04:21:00,58327,3NLiZ2T97DYpavkrqjL238iFfJphTXrbVHK7sFg1x3yn4CE1sUg4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,2648,CkpaF64w7AMfSJT39hKx2csCVTk78w1YBnRQevTxHJq2CsNSSQVc5,0.010000000,1.654413000,FPayment,PAYMENT
2021-08-27 06:27:00,55414,3NKEfSfFdyLbhurR831gz7UcqkdeAVfGW6Sko4dm2SQgbZSaPkTz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,2201,Ckpa2XCcVjHgYSLiCkKVZRwjtNKGhTNzsxGBMi6hcuwKrEcnNq3EC,0.010000000,2.099293000,FPayment,PAYMENT
2021-08-20 09:54:00,53100,3NLQXvfya9vi7et8QutTrwhoJrVYrLnVBtHpfLW67jcmq5kz6DNR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,1882,CkpaKEYJ5ppx9cyD7nEzzSfapQpHwG11gLtpjwFdSPACw1qfbogQs,0.010000000,2.570174000,FPayment,PAYMENT
2021-08-16 08:51:00,51769,3NKiLfwc1zGMBRjsKwMucQZd2rGw7PU7QMGrLQSuq6iCf1Kaq594,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,1598,CkpZDnEJ5xgKizwmgQh6pygVQPV7wpXbYecteTzWwhBhQfTKGTuie,0.010000000,2.001025000,FPayment,PAYMENT
2021-08-07 23:33:00,49082,3NLV39h2t9qQMmyEQZehQrrBHmv6dxuWWbgWT6r9oN8mvBFFKNsa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,1305,Ckpa23NcQR49pfnrEKXU93HBuW1xNNAh3mPKjZRRtDf85fCpXi7YD,0.010000000,2.423814000,FPayment,PAYMENT
2021-07-31 13:48:00,46604,3NLb3tcuXddCSrDysfxoFSQJkLNxZfNGRameiipp5ajfmeWQfdSQ,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qnSUbgFfPTsZGPhFU9hEy4PerBLCHVcTCYthU7BUN75nHiZQPg6r,2,CkpZAjJU9g6wQxt3J8vWszGB5ix2Cois3rdFHSLwARHpEPJHhaRmp,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-30 07:03:00,46162,3NKjDedUcxyJ9WctsYHJYhjFxN6pkM6Rr7mVqvkkKgRFdxH4aP73,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,1064,CkpaE3Tp1UBQpHQZPRfzmiUGR3rKDds9kjscLUPv1Gf4YjcEUGTsx,0.010000000,2.850501000,FPayment,PAYMENT
2021-07-19 10:57:00,42521,3NLLbdn4BeUWbK6EeFwMbCBE3Sh4j55dTDFotDr1anNaNJPRoS14,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,821,CkpYdSJVf4yyToe2tzdupZR9voUYGDGNYNztEVXC9fwtUk8PC8iWD,0.010000000,1.243863000,FPayment,PAYMENT
2021-06-27 17:00:00,35179,3NL2FM5A15XHrLxZcMYnuHaCmPxHtko73wwyL282remjW27vSGDb,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZs2enrV7Py9FH5MSeFNMt94v9Uh3NJzzMJ7UMSkEDaGHmLzQoE,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-15 15:45:00,30973,3NL2DADp98aCKWWZfw6YN6hDEf25nZyNvvQior7pAe3Q7xhrFe11,B62qivdXHySxzuqpnzsEtDAn7RcoeRRiSKFSZAKD1vxtL1Pg7SKNbp8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYoNmW46xYkBSm4Sc5dw23vwKNibvRcK6iLwcSXNySCDgYsnyiE,0.100100000,0.000000000,,STAKE_DELEGATION
