Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,149,CkpZDMZxt9np2sjpRKnRgg5iVxiYGTMv4PSBUvR7eYcxGrkQm2xQs,0.010100000,219.020000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,127,CkpYXptiD1DAsp1N7EGdwNAt7Fn314Y7HLNXRwfsVyUMDJJBmEuEs,0.010100000,95.400000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-09-18 18:00:00,179309,3NL5NjHZsUaMhNKg2rSuf11zmL3rCUBU6SC8guNbmAQoczSRXnNX,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,113,Ckpa3choZLQ8aMz3cQGZkjogHjwTpvUA3AXq7UpgeMxDHtnEQUo5j,0.010100000,69.500000000,UniqLabs Epoch-36 reward,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,85,CkpaCZ5aR4yK1QpXqRW1dhSh5MGaGXXt1x9eo3MsEoaYzShJrzzEJ,0.010100000,115.100000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,8,CkpZyeB5pufEj3dycDWZ5aHRGg5t97rn4DxLhyegSz31WkgQ2Jk62,0.010100000,68.100000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-07-06 01:24:00,154978,3NLLp3MXgGn7HJw44D6qV281KirHr8zSgSVVn4K6X9xMyoYiQzk3,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,33,Ckpa3p3jtoMtaYEYUT6huLnuJwHPxPHxg1CsgXc9jLMVx2vLDTLip,0.010100000,126.780000000,,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,1,CkpaLBjKwNGM9jYV4yJ5EgDCCAaAGMCWruPZaWysNVqHibJRMwsUR,0.001050100,0.000677840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:57:00,145282,3NKTVt8WyyGDze25KX7VBX8AM8D5Lkp1VY1xDk77AyoLb3sMcbmy,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,18,CkpZRCmfDNbRiXpzQYoHUGuVGLLSGeNmLY61qXEESpWZsSvhCB1KP,0.010100000,153.400000000,,PAYMENT
2022-05-31 10:51:00,143267,3NLACDL1ran6Wtc4kzxK8if5ERSZDmZqBWzyyXaR1ycWafuSeUsj,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,6,CkpZwXgsv9nWGynzbzfzUB4h3G2aV7QT6De6pcfvJoboCrViEkBTX,0.010100000,2000.000000000,,PAYMENT
2022-05-31 10:45:00,143265,3NK8j41xJ1tNWN247jXX7NfR34GN4nDZDL6NdMgzw59VntuHZbtQ,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,5,CkpZ1AhRDGjnrZFHhRhRqqaZn2kZdt25Tp4NmLTEQgaNzggmEgdyR,0.010100000,2000.000000000,,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qiosuo4bM4TSTRvRTcVCoSWuiSnyccPLyu9PP3jge5TcHCdzzVVJ,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,8,CkpZKp2uY9Pw9SahKBaSq2MCFMRTWXwuVfRP9gPLxx6nJqDLF9Npe,0.001023750,0.000359060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,24,CkpZYoq57xkMtkb5prPuk7U8CyPsRMV7vgmKQxbsp2gWFsZau4mW8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 23:09:00,140525,3NKdkDgNpQsy83Rm89nvaN6GCqQTkwTyko6BUEg6m9iqmE3wRnAR,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,12,CkpZGKQGU7eUMh9zC2UAhQNxCYn14Mq6TzwF6fAr8o8jYrATsVVMV,0.010100000,450.970000000,,PAYMENT
2022-05-11 19:18:00,136797,3NL4vBnPNLDDfZY9HvydhyVdSn3hQ7t2yiwkzdPCB82nxMDjEbtK,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,4,CkpZPyaPN1S1AzBiXM5vktZxRktki5PpaMUUsnw7f9eNg14DveVVK,0.010100000,10000.000000000,,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qoVwCi7iRo1F82DjKvLiApNzfaqQK1isswqPg4mM9vrRFeKCbTM2,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,9,CkpZvhVP4uqfx6e9jeL2LxxXo5DQLwFg2HZPoo49cgZpdq3QnDCQE,0.010100000,1342.890000000,,PAYMENT
2022-05-06 14:18:00,135136,3NKtvsPAtCQrZD7haoU3VWFPdfersJqzWn6MpyzFo9jyhnjVQz6B,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,3,CkpYUCfQ9wZi7bNmkPrBw5eCY9MvYNskt3FmgQUokN2FAwcAwbx6Q,0.010100000,3000.000000000,,PAYMENT
2022-05-06 00:48:00,134950,3NLD7ese2PBksBmZj3VdwMCxQGtDd9opLTpsJ62LuMN5nNcztX3m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,58145,CkpZMDdrfiw6V38avcrACZYjkRz3kFM2yD9ka3zySVzVg6f6CsttM,0.001000000,22399.869700000,,PAYMENT
2022-05-04 17:06:00,134522,3NLMQCs3d46A4ucm9Xk4CZyPBGTDCgN2C1qWQr9m8YhSSFvoheKX,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,2,CkpaJvSoix7ExJWzg5xeCDpj7YK7qpmxrmNJG7uoatd9W6f7BWwbe,0.010100000,30000.000000000,,PAYMENT
2022-04-28 13:36:00,132511,3NLxLG4HZi1iqkWcDPdnyUWn3LvWF7gC8V4EYswt2e9XZGQck7CJ,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qjn44ezzhZeCY5CcQjresUevFLBb54P9s3f9okq9cm41L5kudn5S,1,CkpZqX1nCTjVbX6dqxTp2YYnugfe4SxGi4tvk7RrfHg57oM7Z9tqm,0.010100000,30000.000000000,,PAYMENT
2022-03-29 01:18:00,122438,3NKE2VpRa9pJM4HYTZhtcQjT9MposL4SH2fkjLPx1XG5TG29CgMA,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpYyxN6BJQzXz3pzr3uGE72HFNALePiPrW5k2gmqs1m5WZoEvTw4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-29 01:09:00,122436,3NKpJimuPmQJHYUqfhAsTyUYQUWgwNY6o2EpeZvynn6kBaCWv1C2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoGnMsVMyDHifNWj2K8jWLuQAwNiLP5sQDyqmXPpCu5vyJSNSonE,51894,CkpZrUZqwysHk6hCNasRQhqNBHzPWMhDSe2MZWgBsrYkfVUVvPNLY,0.020000000,68323.501600000,,PAYMENT
