Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,437295,CkpZAyDCgNX7Rs8Zz6Fw2fq7mHziftCt1catxGjr3X4Xg8g7XfWUR,0.001000000,1.977871698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,424330,CkpZRbuc34QksApnLrMcPS23euCLzkyfVRFz2NEVata8rHp2hGZvb,0.001000000,1.980063730,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,411499,CkpZumuDxCuyyk66cmZERB1HCLR1UeN8uC8PmrXyJKVs15nnWLMGp,0.001000000,2.174578465,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,398824,Ckpa2wazTJDnu7yW4wh8VFuLHPuU3k1766sHDSAMECtHX4FHxyVnq,0.001000000,1.793901625,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,386897,CkpaEYoVZrmjdMHkCGYEzkBTQKSXAPwtkaAUYwzQzoUZsZDfS19aA,0.001000000,1.862064832,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,374857,CkpZ4WsdVYeJHeZEDLyFFrrQa1JsQVGNKqzsbYbe7cyiqD336xKKf,0.001000000,1.649403415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,362560,Ckpa1pPdWpKnWPoEVepjAGC77Tn2u4oVB8uFbU2ReMoZB3HFyHFbd,0.001000000,1.691980149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaL4MHUiiHX3JFVRfhwohkeEiYea2YtqdTFHcaMpdQJLzyZEd29,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,350404,CkpYqkhUDURdHYsvuBrN51dSdt2Ew3fbyRFyu9KgQWScQXFRQHQxY,0.001000000,1.878950118,payout_from_AURO_Epoch_62,PAYMENT
2023-09-09 10:57:00,286078,3NKoqtQzUZgxoAmXLtSsy61mKVDipjtfGVJk9YkmbXTCkNcstgwR,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEpwonM34ckXeYPhhr8FENW3LZBjqRcV42CJQHzQnM3CizMNmq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-06 19:21:00,285276,3NKEC3uHUHc1ToEt6tVFVf9Wp6CKQ63yN4fw3vqoHVpj4wJMCUAC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpnTyEgHbSF22ffNfuKynrxNafyjgPgEYs39CG4rszH513Wx4Vjk,6201,CkpYg4rg7mgA3DC29kRDke67CR6uR8ZZJNMppgY5KiiUiw3siHeaD,0.030000000,241.000000000,,PAYMENT
