Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-13 16:09:00,117390,3NLqpKbxu9W9g86BQ64YXsjp7cA29ZFH9ecqyURTq65V2RWRp24A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,49040,CkpYS8wBabEUVYo8fhENxupeWEKE5NjrH698ZMSohwFt4xjC7GXNG,0.020000000,20774.404300000,,PAYMENT
2022-02-24 15:33:00,112083,3NK7riTD2UxB45uWsYiWiuoMTTDh34K5MEvLMZ3NJdLXmHh47rpP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,45910,CkpZG696ypD7A4ArTkmD1NGTRCofR6yDajF9xufzN1ztqKXUQeY9p,0.010000000,90250.000000000,,PAYMENT
2022-02-05 09:18:00,106182,3NLcvNG4oNwPmrrqu2zdnphH8LQwShGgAEoUhWNYszaLE5XQ4jw6,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,1,CkpYhE1Mr8BUkjKW7HtfWz82dVCdhxSZJqcChyJ3g3P7eMP8W73Pz,0.001000000,635.279196191,payout from MinaClub,PAYMENT
2022-02-05 06:00:00,106142,3NKCjgF16xY1J4q3r9RMg1G8egDyxwrFnpmE24D7Gpv63w3JzBtp,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qq5ymQnu2Uh3rfh5u3nFMo6jwXYzFE8mYxoScfEsw9Sbmmf5cLLX,2,CkpZ5fpqCCN5uKn7X3Lp4rYH2qgwpAvCrZ9aVZ9Q5aiHmtsx5HbrV,0.010100000,90250.500000000,币安地址,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,159,CkpZnkB6eXvE4GBYvdTMHCz4y5i2dmA2f6EcbkrjKzhe9Kqb3U58x,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,175,CkpZZ3AfszZVyQHL9Tz7BncCMjeb98cVDoQBwehcPrTffHNrMGDwy,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-22 04:33:00,83187,3NL5Th1xh7o2zkj7vUhGdhQh5zvK43LQi3eGFHVuik9mJ82uxW4V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,28111,CkpYfEGuaS7qUj8bPzZf3bhX83fmBpH2u2VrZeXDWD8yDgNCFHtMc,0.030000000,90250.500000000,,PAYMENT
2021-11-16 11:48:00,81369,3NK4cZyCCWoNN8BUxTe6zLFbeMHYnDeLhKS9n3o6RvCGcmgeKoa8,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qq5ymQnu2Uh3rfh5u3nFMo6jwXYzFE8mYxoScfEsw9Sbmmf5cLLX,1,CkpZNfYAejXLDqQLiiF7sgs3taqysraBbtQGYVnw4UERD7tRdqbja,0.010100000,90252.000000000,,PAYMENT
2021-11-13 14:36:00,80444,3NKox2Fjzm4ghvSzahJ4MA35tfb7nFdsNqyoYq58zJ9UZunEG9FW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,25929,CkpYiAV7MfeQAFerpWX6dBUwQMXmbBEht2WrXcXYQoJdjiUd4KUTj,0.030000000,9642.647200000,,PAYMENT
2021-11-04 08:42:00,77457,3NLbuFU5ZVG5LadEDxKjhtYQ6xwEfV58z4sx3fYzVmrPE5uTX7w7,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,0,CkpZcFQmtfzhkxSu5X73PNVTPEPDdvrBRJmM1c1rVTT8k6JPQAu6i,0.010100000,0.000000000,mina club,STAKE_DELEGATION
2021-11-04 08:33:00,77454,3NLk1ZNTKRSZqAWLhRhptd4LrqgqUhN2X77Pc3UgDqsUa2FDQV93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,22822,CkpZgGV1tsdoV3VZTDruRZsSzFBFkzqciZsBosy6jKiUUK8dX8b3G,0.030000000,80600.935100000,,PAYMENT
2021-11-04 08:09:00,77449,3NLvXEFFjCk2PSQREXsRqVi43nsaz4Ds5LVQkf1XK8xvykPTEYvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTEFBSdqrL78KZJxqVMhjV6sNKwf2uUGFV9cB7iV9naXCaK2LwX,22817,CkpYSXcJrsidtfpXZEUsXCMQzCCCt1KZLucnNKdfxVZDymKycPqfQ,0.030000000,9.500000000,,PAYMENT
