Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 09:57:00,253124,3NKJaZjfdQHuVU3wJd3x8PNsyyG5CkGpXMaYDWuy8Ttjo4YtXkU7,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,1,CkpZ3yckg915NV7xMgNEEWsjWaZ4CbLao1cVG1ny9CYfdjJpmzYcV,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 09:48:00,253122,3NKwU8tUNyYyeq3bzkcC99UUtDXSwYJB6nr2JEWCx5ct5GB6WGaG,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,0,CkpZE5wrihKKxooqoGQ5WtXNfTF3C5jJsGsJ8dr5rTZZKSabcL2zD,0.010000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,51,CkpZynvf7dBk4riCD4iPdM1NNCzHuoGoDAHNdqkTBCutmUkeE9QVj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,50,CkpZotqZcSPXP4X2PBy5HcazRMsWdJS7Qp1b7PB61jqdAz8RWuJcf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,7,CkpYavJjvSG6qpag9uBGyqWKhmKY8tep7jZbP1bGpdPNiRizrYvpz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-18 14:12:00,226487,3NLqo3XLG1U5qL9VpugEzercwbzZiJhvWFp3A7183bFwKsda6zxx,B62qoeKgK8WiLhzDqjf72qv3X3jpfEcK9M8HBgyGdhvcgAETFkrnGBT,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,8,CkpZCchhZ396WEXLaaaAHRKuD78gcPcM4TH3edaNYrgczTD2jPsYn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qm1WSBLuk4QE3hzjihTp6u1bcTgV9wGUWNUCxJ1Z9pEZZsmbyKZN,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,5,CkpYcEvRGCT6CCyMURi21AogguvUTE4wgSRCL4wQssLJCCiPDVQ8b,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,25,CkpaFb8bq65FESMnmcQ3UBL2upRwQ5rKm3hCj9Yqbjoa26sV4oTB2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,10,CkpZUexbtrPAYMUbcGcToGkAjpiLJRzcQqiyY5fLjPDkhDeJDHtLn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qnKSBegBU5wkkYQfKEKPenEsEttY4EVSuizJNrZdsdrkk6xSmb3E,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,11,CkpaAoShoWMX3Hc85HGF14RrsHSb9PtPGepeiaBDVZUFPBGLrJeHL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-13 23:36:00,197389,3NKS2ZCv9Q4gzg9RBafFGE6C8PfGKkoPm6YKqcGf35KktUvtBjis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,84624,CkpZ9e8Y9ufEgd5UoCnjkWFn66Vez236a1g7x1crfkmPyKKgdvHY7,0.016000000,2.500000000,,PAYMENT
