Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,419447,CkpZ8BiP1eoTNB8ZHKJVHyst1HdhQf486pmoe4Mr6bKubqkwNfFkk,0.001000000,25.934818034,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,406680,CkpYSTGtq9mCFX94LrVphuTwBgbtVCRiHNZ28aTc9J3Vr267daqFD,0.001000000,28.482556026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,1815,CkpZ9962bbpFebLaUMbPmGaGczs6oTky5m5L4PAH936xU6bV3v5tV,0.001066660,0.000410460,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,394076,CkpZAYDMshCS54xgwBZsgnG2QZD9ravwhZ4citiAgviXGND2JZ9WN,0.001000000,23.496444977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,382265,CkpZUjxMaPNx3pwuzxc92osdfH1G9mah9BV8mCJk8Mj3zTccSQZjZ,0.001000000,24.390466373,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,370089,CkpaCkkLHKGXMx7ZoGUrKbmfEnrQjyAukJbLaJTXMxH9gB1ufBVS5,0.001000000,21.606343626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,357849,CkpYjQybU5BpEYrHJJJWdARKdwb2ZRMcNG6o5f7UicnZCY8CW9rxv,0.001000000,22.002662430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,345775,CkpZVoeFXkBn9QHs7LaJJ6pTdcYHFVpxBNWfkpmu1PjePvaoid3et,0.001000000,24.268840752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,335303,CkpZNGJvn7rUhNvCug22Dztbeo9vZrpZ8sdWt3CLMtMXQ8JkkfUsm,0.001000000,22.894994791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,323548,CkpZp3kjdLDHk2mSwLs7Z4VLfiBo8eKoBKbLCNAnUzwSwvK9ZKTNP,0.001000000,21.099748148,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,311896,CkpaHcXayoECeinKwDDi4Uu2gZ7SXuHZTAGMsXJQNdqa6cYDNEJJB,0.001000000,26.371152099,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,300387,CkpYbxatF6L1njiiwsX27n5A9LT7NQPDok1ZVXGWxjnaAehQcVeKE,0.001000000,24.353933555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,289019,CkpZao2RD4JjWMQ9mQ8bpzsid6m2W5MHZntWyDapxH9UP2kgponmP,0.001000000,22.744878130,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:27:00,269038,3NKrq9KHvHZoMyNoUvN53RYrQyfqBMgF5LmZZ7WPtGJ9ckaSPNQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,277762,CkpaG5jNjk1re3J7mLrccCSd4zfHemhqFDxDVrtKNp1aXHzfKQyN5,0.001000000,21.914463847,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:39:00,265194,3NLw5gaxVr5vPGCdPnKC2uueKDWfEpaEFQj37cpXrikEbVM7Hmn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,268524,CkpZDsaAjBc5jMhpnR7V2Jp2uwZRARxDZs5rtxVaZQknANS3ioqNQ,0.001000000,10.784532364,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,257707,CkpaFGyY4h5kCF8bxXeWBQ4FSqp3qSFsC26b7Jh3tijf78XKv4gba,0.001000000,12.430515463,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 08:18:00,258389,3NKdx73tw4ESbdBrGYorEytJYkigxoVKepoy3NAXpCyujnouMGky,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,2333,CkpYT2DAxgQacPHRQ5osK2MEdbWBmeixMb5yU28DzrVgaDGxDsXoD,0.009639725,1206.900000000,,PAYMENT
2023-06-05 06:36:00,257771,3NLX76be7ZgYPEq2iCBpL7ox8DjtqaW6guoXhvwJdtz3ajb3NJz9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,558,CkpZWqYZpeZ58Mpg7u6yT7ZVDZRVGk9TDkLzFRHgXSp18VG51nir8,0.007500000,300.051060000,,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,246995,CkpYomemEPdF11xPjZxHvBi7uyGVb2744Kn6bWca2P38rntnPAq6q,0.001000000,12.096446914,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,236443,CkpZyUAh8tC8KtURbBnuah4RmFDKXTizLLzEWfa9dKgTzZYDMfLkR,0.001000000,12.281708370,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,226134,CkpZKUEc7GQkjHbiCbZM3GVhK8EJcHJo6WVuop2FKeEpc1T4kjUVz,0.001000000,10.373897110,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,216149,CkpYzWCpQkp5MAQ14BawbvPuYEpo8qKHQKViiWs9STK8Rj1JYXibw,0.001000000,11.526673754,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,206430,CkpZvGiHGVZU8gN1HU9hgV8XMZWKdMPbaSizvy7fQvwR3ctmSRjoN,0.001000000,10.132415813,payout_from_AURO_Epoch_49,PAYMENT
2023-02-17 09:54:00,226136,3NKmDku21KC6TnhfCZhkpmmWcd1kqoEdpGPpewmTDw4CpjwnxAPt,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaFf7NRAyJtwXAvTy4DKQenj3eRiEhDyzV9YeGrumHiuUQXdSwF,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-17 07:12:00,226105,3NKbgbbdiAVmfWqgK3KNMFHnnj6nDniZPBF5n8uo77N3ZJUx6v5q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,6959,CkpZSLuDaEHisZfj44GLMoDhEqC43o9iSjdEQGGPqfs2FLuiJaW9W,0.050000000,419.500000000,,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYzNxLunHYCip7ExyrsLNAravL72gAXQo2aENZXUVLNU8swhFhA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 10:45:00,225868,3NLkJCf1G6HWwvgZjoTQKCX8wmFAe6CK7awrM8VvoG9QdAV1Uvyt,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ2yBR3p7sFeBFJJet1SxoX9XHcE4rUmLgGCvSj39F1nJ98Sdd1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qigwd5bQU4ZN1z76F5KrtTKkXKDN1sLDvzDqhx3cSDJHd6PLQ2zp,6734,CkpZtMYuS9xeyPrwNZVZNiTNiRoPpzLdhZXztzYNv4VwpXmRx5EWT,0.050000000,999.500000000,,PAYMENT
