Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,274980,CkpYcehDWBZEugLSsqd7bJvRV4cBRtpaAhokmbwo8HQ8ir8k6MZQJ,0.001000000,0.075309767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:42:00,261073,3NLjHT45nyDEmZkYCfMWTGjWSHz1b8SJk8GjBRK8qixpg8XCtnZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,264005,Ckpa7gbjSt6uUtZt3jLHGqxRtUUS8yyV8eAkstZketysdKjnqYPM4,0.001000000,0.086803836,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,253258,CkpaG5m4tnmZQJrXd7UmdJHsokJT9spjh5DfnHESEMJTSogmZGaFL,0.001000000,0.084470883,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 00:51:00,252460,3NLWhRFiFSTmDos1ac9apD9o2qx8RpRWvh7LSfp61csZwxXSrZPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,242636,Ckpa3PBhNJVnSDmRAehn5gLTgSWQihBdMJHUe982BRuqcaCkqpYF6,0.001000000,0.085770154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,232160,CkpZd3BS6e713gfASoeJsVpTez33vz1o2W23TAiPmmKCdBGmn1WyM,0.001000000,0.072454903,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,221963,CkpYsWasUaaXknsa3vgjSHA8t8Kb8uQNgs4mnhjCXBfshJbJqETvb,0.001000000,0.079845050,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,212110,CkpZNmbVptM1zYzR7aF4MUqHeGXi92gRrCdCZGAtNWc9ETGMdJXxd,0.001000000,0.069656502,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:36:00,235161,3NKmKrS954o1CUdkpHsWFgsHh6WJq3xNCt1aKDvCa9qyANhHLcHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,202601,CkpZL7QSLtApeU4ffLtJEr5CCbW9CPK6nWEWneXokehm77Ro9vHSb,0.001000000,0.081334173,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:15:00,230540,3NLMfLbGYbv3aRJCdHFVx633FKE1JcSFssb15VhDiVshnAcykpmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,193395,CkpYdC3XaWQMi2vxYieZs7ws3Bdz9SzGifhqLYYoFiMWrNW3yAWtV,0.001000000,0.074238607,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,184345,CkpYTV4QGv7cRDJCN7pTbi4EbJGAGSC7hWcDAKQG8MtEkxBHB9iSM,0.001000000,0.072069378,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,175436,CkpYq86ocmP6yKSDvcyTqDHxVHKh567xs1N3L9K4Nui7r1Raii1fn,0.001000000,0.066775177,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,166700,CkpZxmgNGPmw4KDEnhRMYJ6KKdxKYZzSKxdKyNX7XJ3ZxYgr48BLK,0.001000000,0.073923387,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,158341,CkpYzt2JkEpm5uokXfG3jQBLgtiv7oWJknjbf7QMT5pgoXzk49PVG,0.001000000,0.073826809,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,150543,CkpZq9R1dvKb79HAm5r9NvJ8zSdw6zUizm4u8RcmTY8d13nUkrwz6,0.001000000,0.039500721,payout_from_AURO_Epoch_42,PAYMENT
2022-11-19 07:57:00,199046,3NKzQb2LjTypAQxaxW5qkd7G2vQewnhxvzm2X235saWg6eoq52Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,131483,CkpZJzxrWahbofRK1aeQf2s3p46PfAuLywCfjTLagBfZE8Me44mqs,0.001000000,4.350781213,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,124349,CkpZhy4D1hHFdso51uLUb1nYYqedUttYwx4njwfmspwtrVjjauavv,0.001000000,4.839159452,payout_from_AURO_Epoch_39,PAYMENT
2022-10-24 06:03:00,190834,3NL5YZtELGwThYsXG7Z2Y3Dv1YSViTewxm8bvgpUCeHSGKwQQ1d4,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,B62qnspBwe6kitRyxgeb1euW9Bn7vo1XSz387h3tccrtGKE7M3LBwQ8,12,CkpYQ8ANuFey9Aq2R9Fg49ngi7WU1SyH34xo7ThSLP7N2VuYnA8ax,0.010100000,697.000000000,,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,117313,CkpYznx1DwioagnSxSdFzEcGnxAzJvHPCq3mmRER1W3PnA8QtTb2L,0.001000000,5.256193143,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,110385,CkpZgsBu5U3cqcocgXdJn8LT2kLN2MJfBKPpPVQjfb27VHhooJvWM,0.001000000,5.003131392,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:39:00,179579,3NLgJtaHPwJLJ9L7y1yTBiJFdSXwQzLggN1MB5ysvRiZ857TQgKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,103554,CkpZL4E69Sx9g4uxh8Hcd1gUzzn21eboV3v1jQhrnDZsMGcx6DhuF,0.001000000,5.643140812,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:48:00,175060,3NLpbxBsJr8i1gvsoPaPDmeJHo8SxkTnmn9Qr3xiguRoRdbHhjiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,96867,CkpZR2ERCkuscxTpff8DBr8fYhKKXhWmEixJrfemuqcuKJ4TVfVXg,0.001000000,5.247324064,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:24:00,170166,3NLqkkofXeqJYbGgtMxrh3h7vP84DtGo7Um4TV74duAnrhFuvTc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,90283,CkpZnPj33jTVaX34qfwkKNzqqsUxsbqGHoVxEGyneuCsWacNHzssQ,0.001000000,5.652777427,payout_from_AURO_Epoch_34,PAYMENT
2022-08-20 02:21:00,169742,3NKXjqQDqZZ2Rtv6mR6AWYBcw4viu4YC5jHJrVvy4m8TQyL1EcRe,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,B62qq3YxykZAguUxqV1nyvaThDRFeaaQcSA2pVMN1zDaz6yNjpvkeKH,11,CkpZ7JWxXWbChXxBMjPkMbaHCQ7menwdEw8FuJ65mjKLAeZg2RX4A,0.010100000,25.000000000,,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,83804,CkpYYVDYCMUnqjEijfuMdUkj1GYmu7Ese2EvPxhFChL7GhzYMHRM2,0.001000000,5.894390283,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:36:00,160117,3NLRNnfLMznegxHK9uZzfqrV5DCvM5R2p4EvXN6KLLJJ3oNVyCJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,77446,CkpZbPvsNFQyFLg7CjkECywAVjsqDC3REA8LLf1fZgZa6VPSbKCZi,0.001000000,5.335082922,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,496,CkpYwPekG2GGzhGAZnJ2R5H365U4j2ueC7wEDVBzZzuhZwCsDkWQN,0.001063480,0.000904400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,71253,CkpYdrVGKhtHVLYZSrb4rhWPitmVUrFUeQZEqU6oXUBQK4JQkCsPA,0.001000000,4.829897236,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:42:00,150376,3NLS7rG5BgX8hv9TNkHCM13UULHjq5k1ygpzzDsMcoZJqSigG8ne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,65299,CkpaKurcAVTDEKnXJhv64Xqb2NrMTMTXmoMLXFpNS2cHp5dfhWnGv,0.001000000,5.765983241,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:51:00,146811,3NLjT5yjMdMN1TPgDKqtgBUE6HANCY7MR5U8XcAMqjGHxb3dSbE8,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,133,CkpYZpet3UKEjStWDwspXgtPdoj86MxUGdPfF1iGoE5EcCHg7uhAS,0.001033840,0.000166080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:09:00,145393,3NKHep25jQQ36n1DbB8ngEgEDSFHaR4QhGf58ev3vw6mp8cba61n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,59511,CkpYu1jPW3bacsCPxFbB1YSBYUtV5kE1RZHSHno8RnkjwakWBEABv,0.001000000,4.535194170,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qjGWm5Avt5twtHDHUBFmZ8kLdXokh84cXcedb1ybuc2e1YDcV7sV,71,CkpZoebgDKPzVnXJ7uDQYNrbAZPumK3eSohRQCTm4rq3HaacZ17ej,0.001048290,0.000925800,airdrop-mina.org - Airdrop #5,PAYMENT
