Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,418049,CkpZkAEiohLfYQkYyNZYE3R2EW8xJTXpQqQtQNnkVAs6AqgvRtDZZ,0.001000000,200.613321799,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,405282,Ckpa2ry5fSvR71sE6GSjdXdeeqSNugZdrr3bvz6hSki5CLbA2HU3g,0.001000000,220.320812335,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,392723,CkpaCLbDntrHrsHnbSwaHVGhiMbuY5BiDST48uB6epnnZqfRpoNHa,0.001000000,181.751800643,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,380973,CkpZqwu1Jhhj34Xa3bC2TLrtSazjH3jezeMgvDKv36TkV9zPrXBYn,0.001000000,188.667314797,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,368667,CkpZTTTGFRjXvXgi9KACu5wMVFWZtwKvUgKno42cPxvEbjYaEhmW1,0.001000000,167.131319847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,356459,CkpYZPnnvw4LBRZT56VLmf3ugjr3nKnjF3eofwRqiUPC7f7XQvgxn,0.001000000,170.196960682,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,344420,CkpYnQMT1s5JV5LKAz5pMSqEpkAfXqBHNQLr5uVGYKzku5Kopd836,0.001000000,187.726506840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:33:00,290743,3NKYvZaRxRY7zyq5RTCPP5bgtKXJt27XyAGU1eduzS4V1zrcWo2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,333974,CkpYzxkAhnA69VgpMjcs5DWVqn7CixgbmUrg6r53A1DqcyJhh3hXN,0.001000000,177.099371602,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:42:00,286409,3NL46BhpNgCXFXihmGQJcSkEtoU8eA76Rm1Ud8GVHSmYHpd4gBCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,322236,CkpYiVuLwcEaWztX7tUmhcaP6NVktwUGPMFqZ1L58PE36gc8BhRDq,0.001000000,163.212514554,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,310609,CkpZrTtUMgx6hgPkAEbgwb1MdNnmS1YwRnsMb5CVqCfrmnoNDENqn,0.001000000,203.993744748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:54:00,278034,3NLbjrSU5fZmiJ8stGSUD1FT9svtwWcUq2rNa47DBq2vigW6VsfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,299126,CkpYcPpigXKsppm6BccezVog5Cx7AvXaTdRuvj1boG6osALJYk6HC,0.001000000,188.400265481,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,287777,CkpZ9AoRvXxHjTW7NrJ37VnPUfABaMkdjJhCJfLSG4mtCXQNt67Vi,0.001000000,175.314813442,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:00:00,268923,3NKJe4pGjtFpfGzh86BUboBSuJWEy98vBw5hTSKzx7fxwyqWpDMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,276555,CkpYYgLjrGemoPejTdAzyr1EP1k15QtuT2hyf4t5SdLCKQexrPYjH,0.001000000,168.200130774,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:21:00,264595,3NKiC9gu1MbYQdA6bcYepT2vo9emuxfRuXMrdjZzM8a7JdoK7WoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,266257,Ckpa2bBiSjfm8xGWLr8qyTNoM8ZEteBY5mVTvsSju9BcAwjx2L5aq,0.001000000,167.388032706,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:00:00,260175,3NLJ2udhg8zYSCd9yuQ6ofpXGip2C5jayaftv5R9Raa17NmDiJYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,255456,CkpZKhk6Z1eJNYYbSxDkN511AMPtdRfaipRe6y8fPsA3oAdZmFsgE,0.001000000,192.935427519,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:15:00,256053,3NLTPfKCE622pmHb6kDZEZeJn5Wnr44hZYWZm6u75wBpBoMU2Wef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,244775,CkpYyz9Z4Mr5pDYoAb9iYsTiiBHCfBivHWJG8JKqvCKVb3cpX4Tm8,0.001000000,187.750074702,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,48,CkpZFGiEF8ncu94CiBveW6KU7nAxJwjdFKgBEFHAj2xsm7gUA3tf1,0.001095850,0.000577320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:30:00,251470,3NLZs2ULrfjtvUn3mazquKqUqFARKWgAoWXQTWbLuvvRFaXYUjXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,234263,CkpYTGWHDL1R6Wg1g7rCqxMeLeCwnmAsDMkWfBWqiuqY7C6tKgtay,0.001000000,190.637918829,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:27:00,247442,3NLdFQKFYYAAAEvF73RKgLjqNTbmw2Z3f5ewHGrtvdfnHRViwfny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,224033,CkpYqe36xwp7furKRXPpBF8wrw2bf2j2ZxWvgTm6NXqwMi1NR9MYi,0.001000000,161.042662181,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:51:00,242942,3NLw5NgvEd9jD9WgzGFxL4PnzaJUN1UeN5gQB5d5EWH13XR9YxC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,214145,CkpZHD7gjHZD7Nir6MKaA59LxnRSbCaUmAa775JmMAZKRDUXUEiGY,0.001000000,177.466778236,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:06:00,238725,3NLnzkbdKqYTmvTifx6ETUMPvARTjYdNVbFB1bnZGw4KBmSeAYGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,204542,CkpZJd5gLvXynaH9p9hdUFMoGe6PwQDkhzVGEPHT9ZTaBDCpzVbc4,0.001000000,154.818716858,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,195260,CkpYvtnTVTFuzeaBC26FDz7R1hREEWaRrkUSWbWCuw3g3YqKMF3cZ,0.001000000,180.982926539,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:54:00,229803,3NLbyy76XQFyoe1AxvraYkJ8E3VpVKMWohNBhK4tAnsbzLnsBnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,186188,CkpaLMnJx7h2ZvqDUKZYUmynpSKjwzufBdRPUtwsFrrQGbR843jcy,0.001000000,165.366096187,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,177282,CkpYgXcbNVCDLJuiLuCM11qmaa93xxSSU4Ch4NCRqiG7fqWap3HM1,0.001000000,135.275546979,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:54:00,220813,3NL7uvmxYnQMWKUWdCNbM14W7EWNBKpf9pthW1ccXDyXJef7uavy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,168511,Ckpa1rF4jMiSz5ihyre1EGsYBbPxX2qtpzNYXWTJWPG4L4D9mERBF,0.001000000,126.316354932,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:54:00,216654,3NKHnGkMsFHveZazqLAehKYLaxj5pcfP6JECKCZysPKGf7yBYX45,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,1649,CkpaJ34yKMRp8jeJDsQxyvgVHiWSTMYxPmcz56k2VRD2PQmgMpD1X,0.250000000,3382.198952880,,PAYMENT
2023-01-16 02:48:00,216617,3NLvvaFzyWeVDVdgbzcpBbjRqfwFeHhB9HipyD4Rgry7TGhHSCnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,160145,CkpYduZkmprBNSrYmwTfR64gYQvSRLGkjzPVmgd48uZxBojNng3VW,0.001000000,123.902962779,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 03:48:00,207626,3NLKscEKrENvhkHEVf5zvSH1NHT54ZuSaDRPsXZQFUTE7d97aupf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,1483,CkpaKEaG5ok14opwCP1Mh14asppebxXoDs8eErxTRvvxdZNccR5Tb,0.250000000,2105.501307792,,PAYMENT
2022-12-13 16:48:00,206545,3NKmcysunSADiFreeyePZXAfFmPiJNM4R5c6drsXZwFJXSN87eaD,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqPfL3VHJJZJHypoCR71ZYB1Nn2HYwkafGCFsTWoLsZHDemvGR,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-13 16:42:00,206543,3NKLECyNABAAqLywZ9fsmSZ7mVEf8Tek12UftRYgJNWnFLR6p4Vr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,1511,CkpYbmLbmNsQhsS5rpmF28Kcguer8qyoqRdkZjtwfXC6xD1oYnepC,0.250000000,15781.981981982,,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmZbrrjNoh3yuPkqCgTQAuorp35DQFEuodVbitX6NspwAtKherEn,2851,CkpZUuMPwi6grytfxDPR11cAo7ypKKiGGHuppMNgxjAwx1ZhS4ESk,0.250000000,9.000900090,,PAYMENT
