Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 22:57:00,88845,3NLgx62PWEvBpm19ZZJbgEttX5GQ5KFguuzALagdT6ft5fpwuWLk,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,1329,CkpZVfmU8Rfn2ACwiJSB8a5FwXwiaTX9xiZQbBR8ezWNsHfdPcLSN,0.010000000,0.000000008,TowerStake payout epoch 17,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,1133,CkpYsqMCRq2DnzXDAuuXFxk99m1aBw4pMxXHqxv5W2oJaG8cYgWpt,0.010000000,0.000000540,TowerStake payout epoch 16,PAYMENT
2021-11-10 08:21:00,79437,3NL5jNf6kRzuif9PMAz5vbhjrm53HfUgMu53BbXkw1WiEj8ZUkMF,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,12,CkpZrjB27PX8DUSb3Wvq7NLEuz7roJ33igT1J3MYEqVhCose5SWHk,0.001100000,5.025521000,,PAYMENT
2021-11-10 07:39:00,79430,3NL2Ms1w23tiHbNE2Tss8p8eB5vfcWUZKAs9JVKsyrhxnrRAtPH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,5255,Ckpa4fe15CtDQaVL8KQF46gX4rdHLS7ugXJThZ449qxDnFD8SocN3,0.001000000,5.026620368,payout_from_AURO_Supercharged,PAYMENT
2021-11-03 16:27:00,77235,3NKyuuEGgK4DMx3YJgbDbUT6Dn5NCTCrhV8HvQKhETp2eZzzFKUe,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,11,CkpZq3m1FWA9CVmuw9wFX18DVJEhyt2CvnmqZpTMUMsqHDpKYAoBY,0.001100000,0.008610000,,PAYMENT
2021-10-26 16:18:00,74638,3NKQV5ErXX5ZgDHu66w9fgFDwZkEqHRAtJQ6ScEGKiB9vp6YE8QZ,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,10,CkpZss6x7j59eUqxw1BFdEP945Ci25oKUY7Zdi9FKrjgvR4tEGCr9,0.001100000,7.190000000,,PAYMENT
2021-10-26 06:54:00,74514,3NK5hy39JrXGKLPfAagpyVmq2PH7X65WHuK3NbYuC9X7H1aN7aha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,3456,CkpZ3HtvShXu8SZ2bFbVYebhgzqJuhscwMwB4phhjm1AUV6E9s8UZ,0.001000000,7.200752746,payout_from_AURO_Supercharged,PAYMENT
2021-10-20 15:48:00,72698,3NKbXdqsoF78rm1bkjaHcDuAQQ8qZQP12usjXwzGTq3kj1X47yd4,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,9,CkpYwKX9ZKwgsiAhYSiEqKHNS3EDwCCwuerHjXkqx167GCEsD2TSG,0.001100000,0.412100000,,PAYMENT
2021-10-20 15:24:00,72694,3NLYsgZbQzpxf7Wn3PBYZYSKPh5RzoAZ3hJ9H1a3H5aoD3CaFNdV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,8,CkpZD3fMoWKTkZm1zznjfj2x3koNJfVhM3RMVWPo9voKgkrCoXMaY,0.010100000,999.000000000,,PAYMENT
2021-10-20 15:09:00,72690,3NLDMv6FPp35X8Yj2bNuun1zgoBAHWb2vSKP4iT378amuU1Z2c4z,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,1,CkpZK911bXUdLdihP1LFqxCj8Rd6dBy9GfH66fyUya4DWSixY4iFv,0.010100000,0.200000000,,PAYMENT
2021-10-20 14:48:00,72685,3NLTq8ykdJr8mEuRXYqD9LmEf55m7n3NjmTeh86MNutg536LbSgs,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,0,CkpZcuxmEZPiN3MVUM3ZqX4z2xGok1Q73SEyn8oTx8VHxvK2TRtaR,0.010100000,1.000000000,,PAYMENT
2021-10-20 14:33:00,72682,3NKMdThJDBqoRBjF85YmRGGwJusBSDKa1rXRRbtnmCFZDCYiDAWS,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,7,CkpZcijoUFDRwRfPaNfb9dvUqAHCEqvXaGRHMa6JAkpVFpSgyBjdc,0.010100000,2.000000000,,PAYMENT
2021-10-20 14:33:00,72682,3NKMdThJDBqoRBjF85YmRGGwJusBSDKa1rXRRbtnmCFZDCYiDAWS,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qntky4Jsu9gJeDsjaa5sYGp12Tgf1VE3DzGzzhCJLi38PKSLWU1W,6,CkpZoTkWUnwcDcd51FYZmF2p5ZhHZsrcDHa2FWjevr11uEFmD276T,0.010100000,1.000000000,,PAYMENT
2021-10-20 13:24:00,72668,3NLiSExCU7dcE47qKJqrfGm29jcxpPVqrWPtDTDzX7eFUhZ1ZD7m,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,5,CkpYmcu2UDn4P72rYRwH5PdrFNsffqeziqzhKVwwXirjFfk8VJbQX,0.001100000,225.000000000,,PAYMENT
2021-10-13 14:51:00,70445,3NLxJ8fFGbMgZbZx7kmB7ugcRkNJDRQtxgVw6PjeNDBzWsLXZqui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,17493,CkpaAyQL622VvDMeCd7PuX6p2w12HBKHRh9MaKcn5XUkspJvdTL8h,0.030000000,10.400000000,,PAYMENT
2021-10-12 20:45:00,70204,3NKUsLes36WieYZjkgk3PydwEKdfdH7X7ASHgXkxuVTXJqaT7b5s,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,4,CkpYTS7o1J3PoJHqMpV9sPpP7ULtXYLuzSLE9No5UrLXBUXjbrDJv,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-11 21:18:00,69930,3NLJ6nAr5HD4WXTvjzdJiWqNAyo21r4DT6XrAwhPZYjPTT7mmnGg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,17201,Ckpa3XzZ2v47qt7uC4Rqt3ogHNbV85fzVdN4nCBrLZoZidTc3BuPG,0.030000000,110.600000000,,PAYMENT
2021-10-11 11:30:00,69825,3NL2FELKgKe7tAMqFf9wokVMGBN97DDJf88QdqoVceoJdUU7qzqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,2347,CkpYQyPgVGCBhRccSjTCycxFaWWFAwL26g1KheChQnzmFVXWdSFsg,0.001000000,3.286838219,payout_from_AURO_Supercharged,PAYMENT
2021-09-29 20:39:00,66148,3NLS2no2R9YFp7LHcQiKwsjg8VMuCbY7oc7crHkevQsVBx6gEs2t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,13900,CkpYfPQa5fHBYxcpgex3U8k4c64pYtx7MGD8d5j5ifPx3aN23sH6B,0.010100000,78.500000000,,PAYMENT
2021-09-09 18:30:00,59760,3NLWpeyatV64pRnZnkdM4USyQdbRhBPipziViVFRTfNSvVC3SY6y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,6280,CkpYXREVAxvpjpmP38ryWjwsSHGrHk3UYRb4TEDbe6LnMmCu6t32j,0.010100000,20.981320000,,PAYMENT
2021-09-08 13:42:00,59385,3NLwqzRiz5amLreaNKdFxtAyHGHuUj9NiNFmHYWViS8KCmB3xgqV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,5817,Ckpa7QLsmz3SuUSiudWmTCpBoSB2d169tuZMXcaNEMbuSf2UfSKRa,0.010100000,499.500000000,,PAYMENT
2021-09-07 16:06:00,59113,3NKXarvdAy23mbw6DtHmDraghrqHPxFYV8qWPAyS6JstauY95CCz,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa3E7N9B73E5E9m22q5x5Rw7eKA4kufqHd1pxgt5P4GjqeFeJzs,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-03 15:18:00,57815,3NLKbyEtGp9R3F1T22hm9YiS4Emn4ckxUG2HNhYTLEmM42aBffFK,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,2,CkpZBeHpHxvsumMPgsL5w77zTar6gSu1SQLb8w2TEMF41taLHXHYy,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-03 14:15:00,57798,3NLPKJsb5HR8C6XtK1bjnioSGG9L1icP9ecYucamUM5bCPpgiCtu,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ9GnCGFhFwG2rL8Uq1Ayo1PWjiYJMf85HPvVJQw2EaETQFnC9A,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 13:51:00,57791,3NLGF97w5UNf6WfhbusGx8suWEXRwoV2Eae9SvFkR6rCG7mzXvB7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,4225,Ckpa8oNhJdQUXgsDWwLBjSNub4o8NhndiwhKy7NHwymQGwJg1Gq8M,0.001000000,501.500000000,,PAYMENT
2021-09-03 12:00:00,57766,3NK69VgEhrfbYDAyQUUvwKhu5UHa7ePsRNPVAjbtC77QjmAvXKeK,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,B62qoqDUJGLF39KmKLUZ38bn3AQnPRfbxJakWsLYkQpNQtpqYnFtnJs,0,CkpZNekYeJMaKcUXwkGcpQbzDfNgEauJh9bkepaGx1Tw9JTFAimjP,0.010100000,3.000000000,,PAYMENT
2021-09-03 11:54:00,57765,3NLFwnh4FBkcy7xryLYw5NgLPj6tJnwMDYiEhqC844KfJ843xd6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmJRB7PNHv5cU7tvVGVTkf3e1iXaUFeiPzP8jvV63VEw1GBjLMTP,4191,CkpYZ4CinxvY82Rd4f3QGcYLHC8k42T6BkJrcfnsEjqJcfYE3yndK,0.001000000,5.500000000,,PAYMENT
