Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,223583,CkpZFo3z5p7MMa4GLYYwqv4iZeW4EEY1ETa5iaTpSYGHcHCXakXmR,0.001000000,0.008102375,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,213705,Ckpa3iGG2gG8huM4GN4oCqCKF2S3mfGWsZzRdDf55z7UYTBsnBa9p,0.001000000,0.007068480,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,204121,CkpZJ5pmw3fgrFtW2SdECsfektpmZuFtNTMb1FJVxpCgABwqgraxR,0.001000000,0.008253490,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,194855,CkpYaL49TdoLPtF8Sq6y2RiBzKDTo3d949neAvNSiGSe2XrHzTNCB,0.001000000,0.007533454,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,185795,CkpZxQ525PRmeLey4YYw5QzeqZUEoGVe4EdyYRb9SrLJuPBNjyox6,0.001000000,0.007313522,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:51:00,221425,3NLrRReiuAKhhocteouQ6osPrGSpLNHYCrQLVnBEVsGw6EVpau2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,176865,CkpYwXs41yKMDWxWfNn7aLne4h6qAgYHHY2ectPCfYV1zbN4uwnLN,0.001000000,0.006776823,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:15:00,217142,3NKn8a9exFkYR1brefJxNRWSVw99dNxjXJcaZhzo5eiCeqWt5ZmJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,168113,CkpZvszTGK7qAXiGPQNq8djFXP7BodhWNNS3ubG4j9sMcWUJBDrd5,0.001000000,0.007476663,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,159732,CkpYy8RhpByUPi5JG9fJZUcBfLXbL5NYHykWTHdtmNic7yY1dJE3j,0.001000000,0.007413024,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,151560,CkpZqAM2GhupZJDHqwYPXaPymY3hwozzKHPqaoB3jnrMxy4RqTAtb,0.001000000,0.007274165,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:09:00,203633,3NKDrXXc1k5Yuo8PYM8o3cNjdyYbEwTGLCRqshWjmayj6ZxJzUv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,143766,CkpaLdS4vLnXgGY61Yx9LDL9kFqvR4zYAZPF4MPd8Gm5FzDDgbkev,0.001000000,0.006874306,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:39:00,199427,3NLQhBrCg8zTHjs36ZtwebeqzFVvUz8CBZRy7boN1n5K2TL7q3KJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,136377,CkpaGu9zpiRpjikmXGsovg7uW7MdxTknvXBWtZfaXg7BZ1u4B1rAb,0.001000000,0.005825860,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,129113,CkpZqN9nUQK4uaNPf9C7zTFhBnrnerd5tPwXx4WFTXY4EgjD7fKfM,0.001000000,0.006479796,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,122044,CkpZs8s7jFcWuZHYvLdEhr5nvrgorJDhyShGND6fk4tUTZa8epXsF,0.001000000,0.007040254,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:39:00,184642,3NLQxn67wyy8N5bKxRcyHCWfnRN3ZWvPVhEQ2P86WpsXNobWJ6aR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,115059,CkpZmpxdUfdWNyRVXMHByXwZRjMXytuLrJ1Y69AN2pZEPazw7gMPX,0.001000000,0.006703153,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:00:00,179947,3NKKTLLX3HnpmzfAVwSY2ggt84xJL4D7k8mcAiouotrDcnXq8Cgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,108185,CkpZ9ByYPs9g8JbEYkvSohkfdQZdvK64Sx6Eq5wq8CPwsmsBLTUPS,0.001000000,0.007290917,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:24:00,175416,3NKGb8pPDxbvWvJHh6qEVh8SeB3wb1pR1bEJF9app3dyyvXCsmb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,101419,CkpYWxXj5PuqjaU8moZTzboxkppveu8rf3JjJdSjndvWyJSn5Xi1p,0.001000000,0.006779534,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,94797,CkpZmGCkeouHZgsC1uk28duYSkmrK6BHvNjFX5r5P2Ld5vjZTjoYj,0.001000000,0.007303369,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,88256,CkpZz973ygkovGDPpARwnddC2CvM4sAf2Ht8aDMsUjKvPy3jGt2aN,0.001000000,0.007615541,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:30:00,160448,3NLkhC2E5ajjSYYkucwLUPV9FQHnjhbHyMbiBKuK2DJD4EgdzhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,81821,CkpZYpHJ5LAv3SPw16ypnJet1Mcc2ptW4txGo6H4tmddbgXY8UVRx,0.001000000,0.006893423,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,75558,CkpZt1aPmAtvpDAiSNpaiJNgg8Y59Shu7TgBiMKUm3tPyz7J2P96c,0.001000000,0.006241439,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,69435,CkpZzbRR3fSercLZ9xWsQBgHB7dgsxhLnXRuUN9vrS6rBhgD1Uu7W,0.001000000,0.007385496,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:42:00,145696,3NKAnasHUbZ2VEWbjDcmHPRDvccfvzp6PTcCeEK3dmf2ahF1x5xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,63569,CkpZgUF8Zrz6ooBcVczmkrHjVgM2fq5XSkCLuhoiJADZBaJC8Qhzh,0.001000000,0.005754574,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:48:00,141195,3NLXgZdzecszL5Z6yLaCEbmcjjBPR9GppAVCER6wc8bqV6maATU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,57840,CkpYfMC9eeLjsVwJ58w6VdfaVykzzdsiDVv3cxQx1ciJMUmJBLXzS,0.001000000,0.007613974,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:18:00,136400,3NL8tzgxC9C2PKiMr1DSositEf3Gt7TfiiVGXedSMubhhAmC4WkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,52265,CkpZe67uYo5AHtXKt2yZDXbqABTZPAitUk2bHJBhtTbtGAw61B8Yz,0.001100000,0.008030827,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,47055,CkpZDXQLUwuhvfs2JwZk9pbcZuz8bUPFATVAiw1dB93BdBeRPcYar,0.001100000,0.005772045,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,42128,CkpZ3NAWkdWTAFT8sgq3VYN3i5sfdLtt6gJfYJNDeDDEjKPuUEdFH,0.001100000,0.007670400,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:39:00,121213,3NK7upWeuyJqxH7WJY5Tv1GDV6gjfHqzYNivXiQybJUXSEA6TAgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,37468,CkpYiaMroKyJiedAWrhpfu3XdyHMNmSXCNVYHD4DSSEhdyBmSnRUC,0.001100000,0.004204236,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:12:00,116412,3NKtP1MHrcKthMCrGqAqwKH2tZey9auXAZLhhwXC13YBUqE6U57Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,33073,Ckpa4PvA5cvED6yafNehzMScJa7V5rwq9wPzcAUbjEftZzWsaM4vq,0.001100000,0.008522004,payout_from_AURO_Epoch_23,PAYMENT
2022-01-24 22:21:00,102639,3NKr9GQ8sBfmGrjeaL8gweafo2yk1pSqrNU6y4nKGkJLewKUTCdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,19758,CkpaE6Wgdeto7i8Juuv1bHsRwDLB9qTtZnALigiR5gUiMooUWorcg,0.001100000,0.822718901,payout_from_AURO_Epoch_20,PAYMENT
2021-12-24 17:09:00,93346,3NLR6niVeasyFfr33xwVpVJQk37UBrMidz4MNysiGRXmzWe1fuLL,B62qpfAc9ze9hZ8HXZNSmr2oHwr99VR4LMNaXHV8AUKq4nTFnay6W7U,B62qnv4yU4KkGsZrmPNzG1vGhTzPdKcWpiEXGGR9FV2wL1xZvRkTzGh,1,Ckpa9wJZwA56C6pEsJPHfcHKzkSn9i5oLreStRH1DFPgKSsLsQGs9,0.010100000,101.334000000,,PAYMENT
