Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,430431,CkpZxrxADUZFKQCfn82Y9FCFiqynxa52KphJQBq7MMP7VLQuL9rX4,0.001000000,0.007570995,payout_from_AURO_Epoch_68,PAYMENT
2023-11-23 19:12:00,308007,3NKjPL72Xj2YfGFoS8ea9xKmsa2Cy5PhSVY6JoebLe1Un2t5xRpS,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,15,CkpYjvC8cUkSbmqnfN75UTUtkmY25XcYWATvE9so1EnWbW89trSMU,0.200100000,5003.000000000,,PAYMENT
2023-11-23 19:03:00,308004,3NLBnwgwYHnRQQiP7yiR3dTm427qQXVdCWpuPZHmRfCMmcAusp23,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,25931,CkpZXKss7Y7bjmiWjiJHGZw4682LFnJUkeA3q31wJe4weV3iDpXrx,0.300000000,5004.100000000,,PAYMENT
2023-09-21 13:00:00,289598,3NL3Eah3eQHeuSHj9hD4jMD1sL4waRmCCNxzXCU7g9av1o2CEdYg,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,14,CkpZZiB3FBTPZqdd11FwEycWbgsHE9uaowXzuU37PSrC6b2eUhcDh,0.200100000,135.600000000,,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,322287,CkpYqCPnTAUPaKWct26uA7h6fCqq7xq6PWKyH6nbhuaRyDN43LEYP,0.001000000,135.836812373,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,13,CkpZJSwnSjyAKFABBTJo7XzctUDaqqPmRzB9n9NMvfusqvYoRvFNy,0.200100000,162.540000000,,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,310665,CkpZnGWdgAvcPxbu6ShHvKonNJoWGNAbgLyEpwXefymMLxA5f53Zn,0.001000000,162.348272952,payout_from_AURO_Epoch_59,PAYMENT
2023-08-26 11:21:00,282053,3NLmuUHb8JZVhhv3Ay6mzgqjoAPW8uqVN2bEibeEmKJhTQ77a5kv,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,12,CkpYQw7rFAoXYEkoNFArijMJMHiDaXxoZeu6FZ957jMK7egdFaq7v,0.200100000,1029.000000000,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,11229,CkpZtidEWV2U1y2k8VYNP4NknYbjUKGj67Ti56AVjNhzKzDeveQef,0.100000000,1029.600000000,,PAYMENT
2023-08-13 18:33:00,278310,3NKc9RyrGMLYVBQgRuKFnpWQP4BUuS98UDjzxms2Qi9Q7wF6NkdS,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,11,CkpYwQc7tZRnpDxBNVN1gnX9RdgYvf1TqDALRpRthENCyN4Q7DCCg,0.010100000,19704.764054609,,PAYMENT
2023-08-12 21:00:00,278063,3NK6EGkQ7NWGe1QzTmE4AziQiJkf4Q3veCRwXqXHBvBqyCVXWwt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,299496,Ckpa3BKL4NDiYRdtkmA1xBj1h2cd17twTYecPt4SFVV4EM5JNDQtH,0.001000000,75.635841319,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 18:42:00,274725,3NLcyWovy8nMqyZEsKNux9UoE4kZxeJAEZx5LCHryzr8LZAqJXYX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,8831,CkpZNDerrYeztkSMXYYPKFdoNDVYp2ymJgug6yK3R5QppWbYJSQJk,0.050000000,998.500000000,,PAYMENT
2023-07-15 11:48:00,269610,3NKCEehhEvdVTdUXUctjwv7WCdJefuaku2kJRXi2ozBKwPEPNxRX,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,2,Ckpa6HFxpS4HRNDGGFzuVsaytVoMb1RJhsufaDjuCoVRxFfqckjJW,0.200100000,9300.000000000,,PAYMENT
2023-06-30 09:18:00,265188,3NLRVBHutDuCqCrP9fhnEsG2h3JuUPdznBsYJNpEYgZmoaKbfupt,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,10,CkpaKuRgpKFUKdvvGHAcjGTwe62UKQhEWxFihSfTopp5gZLrxZw5R,0.200100000,9340.000000000,,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,0,CkpYqYBncVC4dZ82RdqTQM42MnFdacz5TiP4utNggVC7VCPU7xm6J,0.200100000,5.000000000,,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,9,CkpZNm549eC6eTDZAnj2CkLZ6GdUg1UsNt5ePYtyJBGKCYStvq7F2,0.200100000,10.000000000,,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq8f5PjGBwwUdSxzUqtmWk6dEhxyxBnQDyYDnvQaNCHboueNiVHk,8,CkpaCfiepPhK7ofDUtUqxkdCMximnv45kFZG17dBEuiQW3EsFcac6,0.200100000,1.000000000,,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qopChsEiTR8ehg3UVwqgLfcZPF5cA9YDvhUSjN9vqJr5g7ABw7XF,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,1,CkpZZhPBnxoc8tZMBEuH3hudTeMi5MG4bRdnwwqoFaLtVmJEDZMZs,0.010100000,6.500000000,,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qopChsEiTR8ehg3UVwqgLfcZPF5cA9YDvhUSjN9vqJr5g7ABw7XF,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,0,CkpYnYobDnHdh2a6t4q6gVuzpJndRX6yU6Y325nw9gPkCR1M47heR,0.200100000,2.000000000,,PAYMENT
2023-06-30 08:18:00,265175,3NKcaoXAH1tvX8zV92tJwa5ANuecCu5nANEn8T2NShCjtoiQ7Uba,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qopChsEiTR8ehg3UVwqgLfcZPF5cA9YDvhUSjN9vqJr5g7ABw7XF,7,CkpZWrD7ukNpfaAGYkb3g5LgEx46zR39bLq1LpKdH3Vzi4WhfAxTy,0.200100000,10.000000000,,PAYMENT
2023-06-28 10:30:00,264654,3NLP358Rg23a8PfP3va3Q44GEK8qhFkoSSCDPX4UU4Zmc1dezudy,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,3,CkpZG71efG84Nf3oZG13mQRGXYovTbrHnJadmDEkkm4d4jamf9wze,0.200100000,18678.494752483,,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,251824,CkpZMaMWqEanNgMzC78XatUoMX8wB9Xb3n3onVsHFhuVTszGWYoPv,0.001000000,0.423773254,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,243888,CkpYWRLakYoK5CgbZxuUtTDKokGEhJBDq3PpoW6t8UbJSjdMtaBYS,0.001000000,0.013761481,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:54:00,248634,3NLdAY4FwSxjzofUvppbYoDozobgvXnoTRbuq2LZw4ZA2sMT5pAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,233866,CkpaK9gygcv1ZmghcgDM1PPu8GUpqvWvcmzyhTvofB3bbrbexa1i6,0.001000000,0.006426072,payout_from_AURO_Epoch_51,PAYMENT
2023-05-03 20:57:00,248355,3NKHzYdjFid7nVGCQQ9ZbQbj2gR36HkH2DiMoASnmeuk4mGtL3or,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,6,CkpaKbzhca74MES2xbA1PG1bRwNh53NVQGMTFCDo8eCXV1fhssF7h,0.200100000,50.227897197,,PAYMENT
2023-04-15 05:42:00,242978,3NLtERqwVBoXm7Cf9fHfA8m3icseVvRUSXWXG8vMuUvJA9uoAzoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,214616,CkpZRTFemh11hrq1TLjZLA7BQ3Cb4snfJkfVb5hfmpPA55XDHwTxF,0.001000000,48.828021723,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,5,CkpZRzhGPXeT21UmaWKTcAQXkaca5NXEoHSk9S2xitXz7Em4ms99a,0.200100000,42.000000000,,PAYMENT
2023-03-31 15:51:00,238758,3NL5QroAkxHDdNnnH3F7hwgR3jwAHTZmYnSf2Wqy6hQVwu49menz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,204978,CkpYb8G8iCMYy8iEUYpbCG3X3TEmiG3TRv4QHvtvvdkWTivs8U8wc,0.001000000,42.921820247,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 19:24:00,237618,3NKQbLvgWupbxVFJRDLufQ5DHCA55dCk6hHj5vPwYDqxr1rD8mEw,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,4,Ckpa33GYhU8XgZbS6k7CLiZqynZQWPuSmbuLZnHvjR7cX1oKfs1rP,0.310000000,5550.000000000,,PAYMENT
2023-03-25 13:27:00,236956,3NLCPqkk9rGZGW6RdzW6dwWWhigK4BT9BjHc2LX8DifXCtbH5HQN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,14339,CkpYfD6s8g3zebPFQfWoHyWQSnS7bRHssPL7H4ZakSMg7597z9v38,0.020000000,1997.500000000,,PAYMENT
2023-03-23 22:00:00,236470,3NLSG7j3M5vKbfGtjk43inKbo6Hr5hQ1b4c1XoHZwJ5rntpR3fpJ,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,3,CkpZMQjHBBfXxQDPJNJ3SXmwr5pjwW5dCLyXKmYioXt4phE1i99Lu,0.200100000,2500.000000000,,PAYMENT
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,14021,CkpYUUQVNJGz4pG7YUnjgZRz4mTb5MBJnJFeg4tVxrJt3crhciecA,0.100000000,1997.717800000,,PAYMENT
2023-03-18 12:51:00,234859,3NLKMtfSJkPfHuBmyeBWdSCdDHofE7zVD2BFm3fupvS8E3LB8VBh,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qmgussxVxv2L9XBKQG42RCcWrds9pnsQUBbumQUt4jExp2YcBRxt,2,CkpZwUcukmHArU4pHXjKsjgsrF54XiAW38axtNX9qoFJmPo5hSjY8,0.200100000,2000.000000000,,PAYMENT
2023-03-16 06:27:00,234237,3NK8KhCScKvw8E99G218k59R1NbutvQRh6YwK1VjKmuCavLk3FmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,195692,CkpZHHPSdXG6qQ7QaZcyMqy2GAe2StfruPPtavEXerd2JfTd9Hzjk,0.001000000,50.490855227,payout_from_AURO_Epoch_48,PAYMENT
2023-02-05 17:54:00,222676,3NLiqwv1BvoGhEKAQZnwcZwTYeaY9pq8kqktV98ywCvP35C883y3,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qnbtML7aN3qJ2XKk9mZDzFBqngmvHxxA8N8NVam66Kna4NyoQAy5,1,CkpZFMYatXyinYwdAXh2AvA8gMWKicXssU722HgRxRrBd1rJL4ZdN,0.010100000,0.100000000,,PAYMENT
2023-02-05 12:06:00,222603,3NKDTFpQYm1czLHt6Pevv8JuzJCpwnb5RRsFS6Qh8SFKHkSuKDXU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,4306,CkpYZRpu3h2YpwK4oubXVJpjTB3MAjR5w3SY3LXKm72pphEuNgDBJ,0.010100000,6004.500000000,,PAYMENT
2023-02-05 11:09:00,222589,3NKqyU3WgaA1LbS7gvozyBjsoY3e9QczbzT53mEcXnBfnq8Yhr8q,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYa4X9hGP3wYymTFtSq51uRxvhYttcbu16gPcRzAeyj1AUw6Dmi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 11:00:00,222587,3NLBwx7Y9M22MpBoc5bhe4GaG6SXVgEVAc5ezF2VNjeT5Xbr3vvS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiw3HeP8cJ1p9qxGHr286udo8MaUDbbhTaWigQBSRghhBXFjoaWQ,4296,Ckpa2fWzSC4eWGrSGkZ6T32D8kozAg4ExiZab7EaKG8J8L23CHxUx,0.007500000,2.500000000,,PAYMENT
