Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,417305,CkpZtnkPohCYpBcH9MaHPCtfiV8d5KvmuxeTh6QrpwXWyz1kiuwJG,0.001000000,0.010965040,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,404544,CkpZqXnqKZgP7WKvbiQKuF87pr1N4QWED5FPc1R7wsL5PxLkg62wM,0.001000000,0.009045529,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,392409,CkpYxRTQup6Q7bu3Q4yWAjqWcGzddVDeh134DxtbZuLmsNsyZFF4j,0.001000000,0.009389242,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,380299,CkpYRgb1zekFDBZ31jM8AAtV2ySDKh4zhDxDaAhWVGFPoLwB6CUuM,0.001000000,0.008316989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,367968,CkpZst6Shhj8Pzu6tS9UcqZTjmhTx5XLj6THYfy4Wt7zqAtGATwzy,0.001000000,0.008531691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,355776,CkpZLXBt85A61bR4E7QzhDJEtM7Kxmg3hNY8iSPPnyf789DrfSrhw,0.001000000,0.009410414,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,333318,CkpYWke9KqgMjED496mdcTmpaGL66ciRwsPBpD859ptiYSpVt5wT9,0.001000000,0.008181579,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,321587,CkpZEtpHjgkCXqhx3bvd1Q4RzEzx27VbnjpTcdm3Suhd3quMCM29E,0.001000000,0.010225332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,309969,CkpZyzYBawxungjZWcE8uNNmYS7vHQu8EFgwdu2SQL4bsYYNJvhFv,0.001000000,0.009443219,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,298499,CkpZggwom8uG1vyoNPH5J4cMWDThKkyXB62xbHGMGAqYEWRhcThU7,0.001000000,0.008851089,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,287162,CkpYQgujwPduS9GGKNU7BqagAHB7LUpqopr3kuCsHdWKQcGgnBBaz,0.001000000,0.008491896,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,265663,CkpZktQZYA68KeJhwz7HABkWNMKqnTVCJadLgmxbaUaWgRozEt4Pa,0.001000000,0.009740705,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:36:00,257061,3NKUrppP7Yks6a55a4wrgUojXGoYWwc4UerQZqUUnrBebBMC9RJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,254881,CkpZSsfLMPHKEwT8X3ZNvzZYwhi2YwC7eJNBXMfjJwcwPicMWMzVu,0.001000000,0.009478915,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,244210,CkpZjgpUPfHFxNsAKGUWbuYg1YmQE8UhCCvjZF2PGKGvijDeyzX9P,0.001000000,0.009624724,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:27:00,248615,3NLXGT2zqNGAJT8LL5GnL36BQzHY3wNsYB22pmc5gg4gw2fkdXrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,233710,CkpZGLSomEUjTxukLyLgjtYdmMJVyygRGeZ1TyLxW2mNJDB2hjFbw,0.001000000,0.008130356,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,223508,CkpaDFqaRDAd2RxCuikYakAfhs7KgLzu3wDiio2ie3QU5EE7iBbvR,0.001000000,0.008958826,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,213623,CkpYnyeoRyx5pL6SL1ZmNkq6b73QyNQc3GGPGx8zR6XAqqfaRSwSG,0.001000000,0.007843384,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,204039,CkpZGZctJTFhjZvEhnzs6EQDUGeP8T4TcqEB2GGrn2X37KMadyrFX,0.001000000,0.009226526,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:54:00,230654,3NKJqLpW1RJAjxbUeFgZnJXFAqnz7SrPDG7anacbvNfZdfBZXuo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,195080,CkpYrSBxoUFb2vLUHBAgc2vbJmh1BnfLrm2hXkYa6b3qvH2YCNdXE,0.001000000,0.004448109,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,173839,CkpZku67uWbQzRJgGsXNrC9iwWjcbwC1SxQKv9JieJeSsFqXNn8He,0.001000000,0.521822556,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,165154,CkpZM3aLYZoW5agqaLwigXTwDUbCEwKXHdSXsYCpKapzTJKVWwMsj,0.001000000,0.575679763,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 02:09:00,212720,3NLB6qASCNgebozvkJMbXkq5PEKrF1QWK74Ubm2Z8nYsxccfHXek,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,B62qrAwBwiPqB2gWMeDs6GyYfq3kZ4fZm29EAQTkqcBMKKBfuseuA1j,1,Ckpa3rA9eyz5SLJMTQqun82ReBqRwuYDq7qQy5oM5obYC7jkARD24,0.010100000,74.488265328,,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,156827,Ckpa38KEZtcp11BT9nZCKyD87btTqitwBXjQGFqxhnkiwuMpNJVrV,0.001000000,0.570779695,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,148774,CkpZpbGiRYZfp1NxFdQbJJezsBGqCLGtWWPYEDs9CgDLohYzJh1y3,0.001000000,0.563975135,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,141025,CkpYgwNnXtWvwf34UUDrcdeQWNdn6ZdKzMU9vdpYHV8QQZmE3eYHb,0.001000000,0.529299742,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:42:00,199235,3NKDpuPUN58FRLiBjHW9DUvTzYQDAam6H5D1wSDfV6bTMyn2f5e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,133670,CkpaJhbdev6zYT7bnwDeVrb17sfJP4KJcx8pzAU4a9rh6izXbMrD7,0.001000000,0.448572559,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,126474,CkpZ8U3UVjT1ozJEnz9S4GU5CLXark5W6yrdanddSGUiYAPVbgaQ1,0.001000000,0.498923110,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:03:00,189316,3NLEmu9FDxzM3rY5CHrgfJ7NuQ61kRuwmWAHZPca57hNaTb8h8Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,119417,CkpZ2ppiCi6B2eC6Fv6KcdpZ6PmYS8UzAoPKd9KEeT1q8VBMq6bKY,0.001000000,0.542077442,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:12:00,184422,3NLK4zvJRSBmaL2GkahDg4hW4fbBd2W1ukaCjjnSgfA6i4d2cnjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,112448,CkpZY7qGE941qagfg9QxpgwoJDSgntDkv7Ktn8eWnPdQdQjvx8Cvy,0.001000000,0.516120682,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,105629,CkpZfoaFneVwxaHhsXJf56TNNx5KdnHRBXvxc7HTTy11N9x8cTVoH,0.001000000,0.561377172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:45:00,175222,3NKFUxPQLLuu8EDeU4c1KvRTWXget8zTCZJMZFohiRAx1rnFA34j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,98921,Ckpa3aaHkWtRWnXKReR1dr6kHMfTenDeyaAe6Sa8VaES9hwqwAoqu,0.001000000,0.522001499,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,92340,CkpYkLFZdR5w2kGr7CQeC7C1Fa5ves6snSTDQdVHW9wxsDY2wxwMY,0.001000000,0.562335506,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:09:00,165536,3NKaEP3hU3TjiPt7Tceh1qu1pDYandvDPqse1Fn1cgGkFaTJ5LcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,85842,CkpZCqEYbfvNj8Eu2Z982cZxQZksbTwmXFDzyXJdFmuCH4j1NYdJm,0.001000000,0.586370996,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:48:00,160263,3NKFvttNuUCnCPrXj9Fp2dHMZc3owVR1PraXqPbC6bge3keKmBjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,79443,CkpZq3dVfZ3kpfZ7zDv6JKn8J52HUZ1EH1pEB8Ag21LEUjkhaiY5X,0.001000000,0.530770501,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:09:00,155323,3NL8ShnMFLeCfttpgaTj2Ngb457uoSfDwTJLdTkcoq1pemyTD1jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,73197,CkpZtZYDcz9AfqRkyBG7Y5cwfyWg6V86fRgPv6WHEvFgFn7D1bedY,0.001000000,0.480569836,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:54:00,150529,3NLcmQ1epsumYxg94k55mMaVnEncrQC69xnbLy79xW6UZ2Tfngzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,67190,CkpZgty6uSikDzMqjhhcYSb2jMjLuL5M1fFf5ZUn62X14FS2uXXw3,0.001000000,0.568658187,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:54:00,145538,3NLxUecZyNKZyQeYnTEgtibVGZL4uRbyCN9gYzXbyQYfZUWzuzbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,61386,Ckpa3o8W5zBQYDAEXxC9jFZk8zRUDQoPvTdoDhMd12fKYAgx3jMaK,0.001000000,0.443082885,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:21:00,141031,3NKEvbtpfVahG5nszC5PorXpzTyApbdDLwDswgod57KJ38wPUsgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,55706,CkpZ8QzDhf7dqwDP6kLBJ6MpQtSdWXAkCJoBoJbUD5ZRaTM6QdxZw,0.001000000,0.586250090,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,50315,CkpZNTqPY1diF6Amk7sF5qP6cRnToezHEWLQVb7nijYSZG5WLNWQp,0.001100000,0.618344711,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,45283,CkpZfty9UMqvNBUc9CFSrxgsPL4GyX1MT41GyFPUQVsbFuVTbzvva,0.001100000,0.444443934,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:03:00,126213,3NLbsXXGjhpYceg95DxenAtxtByYRijeL3hDePy4L61mU1A18gUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,40450,CkpZnxuHqqy6uxvEYcM7PC8PnzAoo1dTXRrED7TRwL6gp2ufX745v,0.001100000,0.590714272,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:30:00,121092,3NLJswnway1srT7tbhQikGSvPvY2D6H1Gk3zvtPLSkN1KWZyhvDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,35866,CkpYXmfaweN7JWXagccUj9EEGi4RJEMux3dfxySKVwLCJWykm1Pr5,0.001100000,0.321296550,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNgYi8MhvXXs3GaECcSUVJMu58qbeNBhuNBwBdx66LPTBzh6vW2,31584,CkpZjMUsdbgYZbz1ktcS56oEonVeux5CjfiC5VPsGvuBoEqD5DKxy,0.001100000,0.645652368,payout_from_AURO_Epoch_23,PAYMENT
