Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,8188,CkpZS13SY4KcgFUTXYKXHL73XJPG1Bfgs8SzHbndJAqy462F64CqA,0.010000000,6.342251101,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,7839,CkpZex4RWQdGrZGKeVi9qMVu1LutgF1ij66Ed1bPW8ksrJdzngj7q,0.010000000,5.929429229,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,7495,CkpYkRcxg3iFzoWdEfiSpwEMjPAUMVH4NzfGY8HSwDvFMK1nprGQu,0.010000000,8.106715983,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,7145,CkpZib6kokrbpWYu2piG5iodrgfwyMredHPjqUCX8JpWLMJ4oKw1z,0.010000000,5.306268211,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:15:00,265250,3NLBFtTpdQockHxfi2xWgBM7yLmsVN9pFANhJ91f91JtFdshsFtJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,6795,CkpZtzdTst8XHvSnrwzxgtrame9LSXF98CVDcAJNYnb9pR1Cxku9y,0.010000000,5.694765165,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,6452,CkpZSC2RzVm6GXdj5ju77nmB9uJJ3Bx7AXfPsJESWxDa28GFgssE6,0.010000000,3.261745594,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,6113,CkpYsXQ2TEkPTbJfbqeTVC3yw2ptoDEefA8hksm83UXCmF2DG3SdB,0.010000000,7.509196474,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5775,CkpYdojM1f4hXPphKmwpMb7S7UKzqecjCvLFbCuUTcHyB7N323yQn,0.010000000,3.151818874,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5441,CkpYQB7BQ1KCjn7AmT8kJ8wiesGRhXnnWReEgWcFUgtGNuRffHbca,0.010000000,5.055211048,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5103,CkpZg1DaAQNhJ7LTKbcs5jG2Vmsu1ainSV4Xdqrq9f78W2i9FmbiN,0.010000000,1.846951145,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4768,CkpZjUsHAEN7SZhuZJJNwGEYMCZKKNRF18utENaKXvBN7aKp2XFYW,0.010000000,5.762151763,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4435,CkpZE3LwrxN48fy3A4e2x6A74ff2o7cTy9tkaKRuoWVaFTSzwuos1,0.010000000,3.510870752,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4107,CkpYppXfekWeBmyHBCYyM7YZwkfcYeWo3ukBZ34BPWiQyU1pX7unL,0.010000000,5.203795183,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3784,CkpZjfx8iNU7hg4sE8qKvysqb9nLVaiyubtoBFVHZuVgiCVUcFhTC,0.010000000,7.592126958,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3468,CkpZ7t1xh8XMCaG9JeFZmnbnFwHi7dUkRRv8A73pKwFWfUpHWvw5s,0.010000000,0.213574565,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3152,CkpZsYqh9SfgUvhSwWnqvq5UynvQytjhKi2eeCuzGyjyBvXmNC9Mc,0.010000000,4.301664138,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,2854,CkpZc8Pb6zEkJpSvsGbbFuXafuGbhmryJ2KLz2jA795bbRsUPcoJ1,0.010000000,0.622108383,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,2539,CkpaJFhuBX1m6KbVBDuWKYAN9fheZD8zgNAXyo6eWqY7CvDBWQws3,0.010000000,6.274458932,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,2225,CkpZDy1stpQGmKq1wQDj4QRJdx5G26Lp7yzt5gjq9QcPLPyAsNy69,0.010000000,4.176892434,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,1922,CkpYeFwzThT7hmTdexS52bcnTcWNfLEqncdC8RiZSta3xHRDuRAGB,0.010000000,4.079073921,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,1623,CkpZZo115Xb9o6antEgN26RBWwkjrPWYBg93E1Q5QgRr2waECAfaJ,0.010000000,5.833985737,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,1325,CkpYpmDp5A3zDnZa2Kmx9iyBT3cMJKYYtUE4cCoeHjHKbM7YSJgPv,0.010000000,3.881101817,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,1027,CkpZKLhtMpLoVMgewJSdQcdHvpvBonNTRoQiNDqQ7JuopWSFrng2R,0.010000000,3.139203906,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,731,CkpaANGBemSEDHHTAk74ZF4abidTkPT348RcNb5C2pDbwQW4A7yca,0.010000000,5.458081359,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,437,CkpZScivmzduCsQYYVyt2tVnN9APPap13of5MJ1Pf9Ex4vD3TgHfT,0.010000000,4.616781862,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,149,CkpZsusqcUeGrNU4GUVQZr1io59W1YMBYB7rmY6PgXb8UAw34GY91,0.010000000,2.326372461,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5816,CkpZhDtdSWPb5uSvEL6bxhu7Enz8ALbYfNo83d4bX8f9hQrvHYgfz,0.010000000,7.459163719,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5531,CkpZapjDTfYGC2N6Qro4kAgGdVzc7PaFCvQam4wy7j2GpSGUi6WDJ,0.010000000,9.141024056,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,5250,CkpZxyWiVgGZJLs83xKXVfX6wb3nmnwAEdbB68kw3hvUApC4uiB3v,0.010000000,2.601097386,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4964,CkpZq9ij3xsmYjg6uNwYQXW59qRTER4YmmEs4C7ktVKv3BWEr52az,0.010000000,4.226889255,TowerStake payout epoch 32,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,546,CkpYcPskB5ajobDet8hJAr3jERB2jE9G3porJoQeQFzZBRe9DdQwp,0.001035340,0.000254950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4680,CkpYfqzJLFvcabS9oiBCyLyZnnxNTsptd6E8k5Gs1QgagBxcbXHAN,0.010000000,2.569011430,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4400,CkpaEChxMay3k7rAy9vpacq9u5cUDU2wvuMYajW9GhbRKL8m3k44R,0.010000000,8.407503411,TowerStake payout epoch 30,PAYMENT
2022-06-11 08:18:00,146818,3NLydGsD2RTbRZiBWyQwWH2DUbYpF3ecaXvgEwGzBxZkUBD1YYHr,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,138,CkpZLJ8R1kEgcGhY2kweJmkXmuRXhpbK9L7dtx6iEhQab4G4yH6Pt,0.001067110,0.000806720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,4127,CkpZA8ijeKTWjRXDwaTVogsea27oXYuUpCvYcUS4pgwHnzNioYPCm,0.010000000,3.764429536,TowerStake payout epoch 29,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qmqAUuztN1wqtrCCstWi5SQGKdDSeJC1h8si6morBoxeEK6fbaeK,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,84,CkpZwgCcEvmjEXbyWReKo8fMpHd7TCRmXmDPwevHHF7DBysgxNchD,0.001046510,0.000784100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:03:00,140726,3NLiBK4ByYpmAewU6NDkvbb74WQVq5KFiB1BfuLtdpZ7HiTS6Yyb,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,111,CkpZTzFFFfFxMjaoJdiXqaQsTmYTfdB7mdF2tQ2stnjuRYdSTsHvy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3856,CkpZzF8J1HAFh1F31PNwrbC8mLX1KwWFKVEkpHB6PEN1Ac8aBT4QD,0.010000000,3.784884389,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:21:00,135638,3NLvoYMHvU6c1iajUqmmTa6F8pvoFa68Erkzs1fK55UdhCwfKgEr,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3586,Ckpa8rgr63kbZAzUWY3bJhMGzrMB19LFy3rRgRiR1F1LhaR2ejmaY,0.010000000,5.026329760,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:15:00,131027,3NK7vTmNFEmPra87KFxkBMkp9r89vae7iebnHb7bHpLNqP6QxLnm,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3316,CkpZDNK7doYZrHCBPkqz8ndtrMefv1aUntpDN6Mrz2KpkgWpYQXSR,0.010000000,7.408600283,TowerStake payout epoch 26,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,16,CkpaBJ9Fmu2X4gFhnp91Vh4hnaEBQmXkVM292B6jxKMTehmA7YNiG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:15:00,125941,3NLSKQ5264w24qWeNgqpNXzcv1JcEUvCsdMoX7h6DWLoDnBGLdnR,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,3056,CkpZsnskK1UHK3VMNCtXgXxDNmBza8PXn9sUtfw6Sh9b1VKM5NFFD,0.010000000,1.582218900,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,2807,CkpZCr4BQUWJKhDDJnNWTUVnWEmH6tmFy3GC6qEzs1vvj1jqP69Er,0.010000000,4.063051185,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:30:00,116178,3NKq97t1yETZFZFg1VGubo2PQrvvK53YqEUHfmCw3Tg4azruFSFw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qje5wkTuknGkK9MDVW4uiKpcFQosgNPnvzcsBTK8Zna22iiWpdqE,2561,CkpYrcnafMXr4jCqEprAHjxb6XoBR8NpDQB8reVBXx5NjDdVsj1xY,0.010000000,8.197094067,TowerStake payout epoch 23,PAYMENT
