Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,305993,CkpaH66pC2DUuNso4Jt9dSwwoaqxcXtkpK4espbQUwafysSqtBNg3,0.001000000,0.839360051,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,22701,CkpaDfV4NGm1k2h4yLshkTu9o1n1zoMJffFPuo9e5F5ZtGezicwur,0.050000000,2288.339360000,,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,294567,CkpYmnUiAUkBou2jPoXQBuKAa7bxEmp47gx1Y1H3PN4wrDhCLm9w7,0.001000000,0.781061812,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,283245,CkpZPupWayvGkrSLBvxy8SYxLLPdi24VmBTJ1CHUmHaaBufsWZgaB,0.001000000,0.749364501,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,272765,CkpYcyo1eDPbpWJgpY5ENzY29tWyGLx1DLmX4qEuZSy9traRQkDDU,0.001000000,0.745746740,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,261893,CkpZuvFwKZtJ1u4fkzYgKwzYEJQAxMaAsyxSDj1GvY2mBS9GJYeZq,0.001000000,0.859566689,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,251171,CkpZKLVFE8NMKiMjQBQofqpwakQ3Fgtoby1BvgL6idX4hiQWKu937,0.001000000,0.836423515,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:33:00,252125,3NK4fgwiKHnCtwWD7RMpUEbvoVjZmK5SqwcadFXHoiWTbLV8tYTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,240575,CkpZT3kfwNwvZ2bEJEMkgBmGQUjXfWpbnK3Mbz9mzVrVgAeRNEdby,0.001000000,0.849185050,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:18:00,248239,3NLxtu2HHZeXnhpWGd3WMthq3SPqkyn1a4WFU7mQVs2Eo2ykkFS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,230126,CkpZkxr8ofDEVgYbXXKujW7Z2Ts6TkVxX2ep4uZ9VRWCP8RoBVKmE,0.001000000,0.722400770,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,219929,CkpaLgMBLWo26agUkRhC2BurAYTiL9R6rNsz7G4nmPRMg53yEQcx1,0.001000000,0.802675979,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 17:42:00,232892,3NLgrzBAfoE2P6nWdqPvTqAa5hoTFtZmCJ3dUPCvoVCZFh5P9qtS,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYXdWC71tt9arymNcQrxViLe5RVBAfmhgAPXGwxhTWzFLLyP5pJ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-11 17:39:00,232891,3NKy2Nc2i56YeBNsZ9nYAtZx7JAAjD7EpeF6M8bMTjVGT2wDNxR1,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsG88EahbDmg1tD9i6K12XKAWGCiDMr8pp9pLEZFzuA4Mt1QTj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 17:39:00,232891,3NKy2Nc2i56YeBNsZ9nYAtZx7JAAjD7EpeF6M8bMTjVGT2wDNxR1,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZXp2iDz9s9evg35rFDdoD5tze2PztP6mF3EXHFh1PUjW4M1g5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 17:30:00,232889,3NKWZYxXqrdjzBBfKk21ofkSVENk9PEfuaLP5ipfsLjw4i6GjSMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqbdskEbspSUJxsoEijWw9zA1XNb92MUoVtbyieVFo1MhLu4xo8g,20136,CkpZ62LZrJtaUqHtLn6CjxLLixpV1r2DjGM2TrdcFfcmTjExSQvdS,0.050000000,99.950000000,,PAYMENT
