Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,422011,CkpYktz71WTBTuUGJWzqtpetJDqeWc3JwAbGzRtzzfpPyuzsHwaw5,0.001000000,7.197138812,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,409199,CkpZciB2S2eUhsaMmpQxP7dagdcctdhLHgi23NB9sKsrAJdSV2GAg,0.001000000,7.904158383,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:36:00,312524,3NKdPXZbRoPECsdUCW1GoadJ5nRmm9wnkqTVFcwWbiBKpYqhtSWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,396560,CkpZLPh5bvUDkkA2j99rosU1reb8WEzrDP3DcSGDJvmCNjSVU7EuW,0.001000000,6.520468979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,384678,Ckpa7avKTxaxvzgrqU2zxZJVLMBRsfjTJVdeXqUxYSAxf5U4EwYHi,0.001000000,6.768567730,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:27:00,304306,3NKUyb969QtrJ2VXtSDuHNUKNH4Q9n5C2XZWwaoYaYx2L6Lytquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,372590,CkpZ2MfSBBKypcSmTUP2HFNHCjDwzEPHW4tQ5od1d6Xb7HETqf6pn,0.001000000,5.995949305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,360334,CkpYYEqa74JkcNjZJKCyc9HvtZobczjCKuMxHTFVehwMernKQBu9Y,0.001000000,6.105931248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:21:00,295491,3NKNtyfyjpim2FnJuPNT4eikGjseiSUJndsdmnPGEv8QRDZdotbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,348216,CkpZqzYG4xkvjrHYFw8q5bopr8vo1W7npQ52tgNXcdKRMNNyshdYe,0.001000000,6.734815595,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,337707,CkpZwUaGBGuhCWKBJmdrTGWuSEHmx1VwLCokcA4Nne9QmHgeq245D,0.001000000,6.353559923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:30:00,286892,3NKvGAgp3o5WtAyzLyAbsmDDSZ1vteEioy8FcNWDZ4tBL3oD1sTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,325942,CkpZZgSG2rWotRBGqBHRyj3R4kUBcTHo1dgcMv5DjGmooFA191LR9,0.001000000,5.855359515,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,314253,CkpZcG3NptzkFVSnwrAXFwFffCjWdMXWeEyBdreEvRTx4ugj9cimT,0.001000000,7.318413768,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,302725,CkpZ1cZFy4VvyL7VuSXS5L5GfL6Jd8zHcuXMHHXQwNu1qEmzhf8bv,0.001000000,6.758987151,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:39:00,273816,3NLCB9zWceHYqYiT3FXVRW6kQM84GewaJeuxNDCzX3waS6Ry8wZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,291307,CkpYS27CVFGsFYJPafPNizrfccdBdyXKkuZxUYPHdB6DHryQfJi2R,0.001000000,6.289537710,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,280016,CkpYQzGjNvG2YJFJGUdN4ctCnzJ4VJKQ5KqSbyTHJRXoJWZde2kXq,0.001000000,6.034293646,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:18:00,265308,3NKjyGJqGhRgNp6zk1RppnJvNrxodgyRVzDrh6G7fpgnFtvbDYeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,269586,CkpZoGrb6Jxqqmau8xTV3Wj554TZfi1gs9iNPbWYQtjT531xSEjX5,0.001000000,6.005159065,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:12:00,260523,3NLRrWE7RKtua1aMVSWkM3UjLhpDbwSfU6iX2AXdwQr7njJC5XgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,258753,CkpYT69hDw6tCcrsfaqktJxLkefiDDTKGuFPd2XdfgcNxDius5wwu,0.001000000,6.921689243,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:30:00,256354,3NK7ksTvdxiVqVomaJTBWF2Gbjmf5HNNiL1kUCAEWjq3v9tGtw5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,248040,Ckpa2GnFc31zGcZj6znDrrHqXZCdyiKsUp6eewf1iqab1csfxV7zn,0.001000000,6.735663655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,237474,CkpZM3bdFr7F6MmGKoFbfdiQRSZxZXCHkapqnD3RpfVj1rz6i4izW,0.001000000,6.839276163,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:48:00,247911,3NLPJ7YBzK5Sx99xYtAPgqBFv7dxm3qneQfq9FT4kBatzjK2Je77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,227130,CkpZda8tr7VxiqRFmKkCmYGmqb5CHiQnJ78z5SiRJTubcvRmAqdmN,0.001000000,5.777221082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:06:00,243187,3NKutRF1pcpmowLcJva9a8GheqfnjuYRidkvyLxpbq2VzrggBy5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,217102,CkpZuj3Mh4aS4HhPn9x5xHHCdmJ6nQxULJwakNM3i9t6CdEijgdcW,0.001000000,6.365686441,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,207333,CkpZmP3fG5dFrXkswKet8d7xXHgUVQyyWg9ZhUYScBJ86VmKWVfsM,0.001000000,5.595697715,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,197977,CkpZDVmcT5tY5T34pH3kZCX5NLK5AjzL6hQpGZmVFw5xNjJUWFoSk,0.001000000,6.582469291,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 22:18:00,224539,3NLQva1cZ4NVXykMEzeDqUVdHR6teHYdUexV4ERSRwJha1o5q2Dq,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHoRBvq6an9YwQgTKYbJiwcLQzU6eVRUx3YY25WfReWbh4AEns,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-11 21:03:00,224518,3NLcPhR277LtL97avLX8dVnYTqpveg3CmXZyXLozdAWrHGQQbj4K,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qs1zM9zra3CW6o6euJ2mTfNihtJpKYHW97jcL7cHrqKp4XSnvY8k,19172,CkpZ9DuuBT2pSeaCXfPkn4C21PwMe46eLsQMuDY3QGEhwJjYsF8Ty,0.050000000,784.183860000,,PAYMENT
