Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,403687,CkpZWyFTsepV7McDxSwukQiwEYnXZYooBjQSMp8EPQCTSH3rFbgsT,0.001000000,0.022604931,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,391576,CkpZ98pLNgyv7LydCvp2rTVbK66yH73kX7Ct1mHhhig4VSk87XWki,0.001000000,0.023463860,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,379498,CkpYSEw1ZdRDM8ev7KhyK8ABJpAwZULnzhW9UDnJQnmToYdYCAzQy,0.001000000,0.020784328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,367171,CkpYbz7pVkWs34yvMjq3DNJQba2GJ7eTQkdP9ubuih85su2gHtyRP,0.001000000,0.021320842,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,354980,CkpYWtySodMrYRF9nH9ou7v5vV6cEeZ5TdFV2k2KVydHJ1pKEen3A,0.001000000,0.023516811,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,332523,CkpYw4oBZgfr4vyta9RP3ttKqq5Yn2PXLc7FUF4nnR3rAYgwkHvSN,0.001000000,0.020445891,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,320788,CkpZisPreatmgL2SdufDTi5c9SKMp9hjpJ2dm5aEX5jVWd4WTXmti,0.001000000,0.025554621,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,309193,CkpYuwwgY66ZvcDzhAfahhH1P4W2CDbcSXVjDzjaeg8z5zm922pgT,0.001000000,0.023601206,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:48:00,274833,3NLPMY6vVYZxrsq6usnHHaCVvaF5UhoCfme62LTUcX3m8mcAnyCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,297724,CkpYpbW8293USFj2tpjnQc2f82xUzPro9hEnwDgVt6H2p6moY68wp,0.001000000,0.021961989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,286392,CkpYjPezufzzPwGKPY3XmnCHB8NdaZ1yVHsYrPT3HVMcCPLfJzUdy,0.001000000,0.021070727,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,275892,CkpYbX4bd7NQAEAfFM6vjTvVwM7oDuQuWxwL3Tc28fcpmRcsoLCSE,0.001000000,0.020969000,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,264915,CkpZB1Yw92fW21G2ydtAgfZRKZYHBsSseMYuQ2hBothc9Wgq4YGB6,0.001000000,0.024169365,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:42:00,256969,3NLcTBd7Sh6Kxf2dGpX5ST665M3V8mxLzidEHcwceruifABbhq6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,254139,CkpZjazmjcuWDvUU3Bx6ahQhYegewDJ14MRnZi7azysSgxR7wwoG1,0.001000000,0.023519783,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,243493,CkpZWvd9LHXuEigVoNC4QnqQCyRLbXeMuJ42AaSaf4tj9PJbopEC9,0.001000000,0.023881545,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:00:00,248541,3NLq4aq4VAuGx8eRwd5gWwEYAQdX5mHFFiPnaviAsbQfYVfWkdmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,233009,CkpaFS7B2yC8h3LX5ewX7mB78BDzUQjjCkqmiv49GFdbybvFNZXuq,0.001000000,0.020174112,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,222802,Ckpa61oX5dn1yrWyf4md5yuPDhydc9ztd1TRzPGQPvMRVy7NQCV2Z,0.001000000,0.022231357,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,212922,CkpZLzdbDpKxYoSJRKPk8fz7QTa36X75zrAvhxxDw6jy4ji7pXSAg,0.001000000,0.019393528,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,203369,CkpYzjPef9b72LEJdscdpA98wqnkEd5fVHWpk6c7xyLLHZao7xvPP,0.001000000,0.022699903,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,194119,CkpZgSibyN9XLyiVoLRvnpTTwtyqYp9UR7Pd9k5sMWWG66zqgdPMa,0.001000000,0.020815124,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,185305,CkpZorRi3h9cnJXou3cLGu4UJZeyRrZKgFYJWHPju6qkKFYatgkp2,0.001000000,0.013509811,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,176909,CkpZcxqsDGG1i69RNS9YEhCM6sQeRPNg3tizXLpAomxFJ6QByYsCi,0.001000000,0.006269689,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,164724,CkpaHTR7dhKp3RiSYQrv5jNwaxkcn9vFBXDSkpzxpHSdDGryJfe4G,0.001000000,0.906680167,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,156408,CkpYmC53wgrnBgV1gchmRXL595D9kBz9ahpkTJyB1MrsS1Z5A6A8P,0.001000000,0.898962692,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,148370,CkpZ3dHLtdm9S2cQjy1ShWrPhhTXb1jNtjqPg39jh8p3rt3SzppVy,0.001000000,0.888245700,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 19:03:00,207520,3NLk11d5RQ9FYtWE4eBHLuBPBpqYA6aPU7eYy4g3D5z8MCDJczm1,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,B62qqjR2UibNxSyNhMvXShWohE9Lro7mX2S4K7KCwWaEFqPLBJL4JTY,1,CkpZknLc8ens4KyGUkrXa3Sb6E2D7SUiS2ddVhTzEEqHHdMZ2FPZX,0.010100000,115.535612643,,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,140631,CkpYQbkZe6TKGQjJk6Rmot5uBUoK2xY3cD5qpLMiW8vjDFTEDKcWA,0.001000000,0.833632875,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,133285,CkpYZUWoupG6WZBqGuvsScnkQ8f8f2aLNReEoyZZArRaxoNoi3DUq,0.001000000,0.706489743,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,126092,CkpYRahELthUDNYHBkb9VfARi1aGuRfh2yoLGFPi3Q8b29FwDemSm,0.001000000,0.785790495,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:48:00,189290,3NKTTrW8V63roa6viV6UPmYwhmH3tT3KoFpfQjiUPAYJHFfx427z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,119038,CkpZuqHrMZpW7PKxe2MXvyM5LhpeibdVBmmPRKZgwVufpWsHQmULE,0.001000000,0.853757406,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:06:00,184394,3NKhBJL5eU9ZsmRWrVKL2cF1Q7VTstmu9Pfz3LedJ9rx8RJGZLaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,112085,CkpZRc498quDEi9L9g3ov7sMxnbtCkzCU6RaV7wQeTNKUW5UJ6d1k,0.001000000,0.812876204,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:39:00,179716,3NLYHsTWuK7sia2B6XYQpj7N5A2UcukzXv9NKcoDYFQB5yS6CU59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,105264,CkpZxMENNgeNE6AwFpicMmDiQn7unjBoXPfBpzhQtSK7DS9zDaBUe,0.001000000,0.884153966,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:36:00,175192,3NKb7K7VGsZbFqcQwso4DVboPehrHCCTQAaHFzQsrRMQV8Gv2GUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,98559,CkpYt1y3aKFBFnqrxqxznBN2CbhR4tcbED8tScbkDErRg7oPyYmpQ,0.001000000,0.822138335,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:15:00,170317,3NKSkwoqzKHD3c5mh6sdRo7XedQNhqCLMhnaPQBwbkaJMyDVPUsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,91981,CkpZ5pVghe6cr2YHi8TomifM6j2EenAcWgXw7XN77R23mkj2a7bZE,0.001000000,0.885663306,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:00:00,165508,3NLwesBZk4crnCARwshHF4HHfja1to1taSDYERh5hhGjvogMFw8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,85487,CkpZ9voxcLSPk5fR2YXrrS8bxLdnZSY6GepZbwu63C7NQBo8kPMMW,0.001000000,0.923518563,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:48:00,160236,3NL4pCZaYVMUDXzCET5BBxmJubmUjvXgn22uW9nmyYeeZt3n4mBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,79091,Ckpa1sWcX3y94582M4R1VUaWxci5yV7BkubVQBPQnhYBXPAw9NxA1,0.001000000,0.835949276,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,72867,Ckpa2eZfgkNpWDiUYy8hk2nGh9Uc49uEQW3Z1n7Cio9vQGz7h2Wp7,0.001000000,0.756884576,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:54:00,150506,3NKTzJ8NsLDaU5UV5zprdEszzcLaaRx3Y8tC1sNdcoXUPjwhdNzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,66874,CkpZYg2sv8hXWY6V213RkgEiHKt3UhrAvNt5Cs8sk1uS1qanRSb3Z,0.001000000,0.895621357,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:00:00,145515,3NLhaStDJy7a8K5bh6AaGKMJXWvkka42euc67gbjsjNYpvTvMSBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,61071,CkpZZgCnJgMeuTvsTtpUduCsqbRdxcdfVuPjLHNxRyjY4PpbdY2C5,0.001000000,0.697843651,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:33:00,141008,3NK9gkeQETsSKttdLEXkNVLpQcSb6xeKLRovDmKyWXKuqWK9YE7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,55398,CkpYTNiy1oovD5DcpkcqWdiDbNryXvDCMbU1C4XXrTqFpZ6z3LMh4,0.001000000,0.923328126,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:36:00,136238,3NLSat3s2rWbPFHvagJpW79VtbNUwgVJpp8gpBWhGKRU6Bj9ndbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,50018,CkpZrNDXqtWD9qfmWpi55zkyLJtx6FfaNrFgc7UbviVzUtyHpkC6P,0.001100000,0.973876290,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,45009,CkpYq5eP8CBtYPoXXXK121H9MtnQwJgMaQsCusKHr5eGYX3xpvQTM,0.001100000,0.699987253,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:36:00,126194,3NLZQkQfJtWhzEpheNx5v9cXPX4K2hzaYoNehNk2HdCrViqq8KLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnreUfwFuYmAZXD2wvDS3NW2Uprjm4BMLtcYx8N2dMnbq7ZAZTeX,40199,CkpYa8VbpdJMwNHJEprPBm7LPfbsQC25Jwc3TytNG82aEsxQAfxZh,0.001100000,0.930359078,payout_from_AURO_Epoch_25,PAYMENT
