Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,377510,CkpZ9SZASRAFdFCgxE8NBSrWckecZRzJpHqEZMJ151E7M9NT6aSV7,0.001000000,0.187549573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,365197,CkpaJR4dCD3nDpY47HAuZH8gsAsRChCZzz7b8BGJc7gURJw1AEx3S,0.001000000,0.190989738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,353019,CkpYcYw6UjooT1Bmv3eF8T1CMQ7bbDUfQfV2FGNEb52wZktbVyUtv,0.001000000,0.210660856,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,342457,CkpZ8bQMSo9ASr8kiBoExn3fqNytgy8S82oP329n8Ca9GFpznk5LU,0.001000000,0.198735419,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,330621,CkpZLujsmkgo4rffok4Snj45RkPZb5qcX4K6td7CMHhhpMTSCbkgH,0.001000000,0.183152012,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,318909,CkpYub8KzjE8XJHutnvMgphtb5HDALreYnJJzWZiyy1zbx7jCNLxN,0.001000000,0.228915445,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:54:00,279459,3NLLVcej5WAUXAE8JaChMQrmBWQR2uYCDurWGJARFdV8HCcGvFD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,307336,CkpaGaK867E6iSbKh5PTiS8qUg9SfjhvFE8JNA4zmEikViQf1naAo,0.001000000,0.211416935,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,295888,CkpYoaDtJoBps7Zwbdy1DFLChseTqRJ4UGxSsSnaxvtybPH18XXqU,0.001000000,0.196732858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:24:00,269782,3NLMnftMv38AyK2umkRGv7wyae5cXfHbp5qoJgxZnv53n2y27pPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,284565,CkpZSNu56ASEBsbroDE1uahSkZHiqZGco279xx3WR4Lg99ucuv55y,0.001000000,0.188748991,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,274073,CkpYQ9GbqQtffravDNJaLHNLiT9yNjM5d3hMkDVCFKSwxLc4SUi3e,0.001000000,0.187837677,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,263169,Ckpa9gLhY68jfA71U9c2pnfReGojdUvkkN9Rm3WoUZSD2PwYSdcjx,0.001000000,0.216506183,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:33:00,256801,3NK8E6HfuezwHDiRxE3bfRtuQW2XDEt5vo4C2v5HhxorBZfWqfpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,252442,CkpZT4nVzpvw81XFopgftc47XzuxKfA9JKkaU88kSDFDGMYrbyiPN,0.001000000,0.210687345,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,241827,CkpZZ76f7jwGXK4x2uzXuk8W2WkDY8NL34x31UFwfzfxuGt9kjjzv,0.001000000,0.213927978,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,231361,CkpZwsUcs2XJWNLQ7YWfa1AMoXSNQNinjyZCo9QF8fwpLdgyXvBey,0.001000000,0.180717055,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,221182,CkpYpefqKjN8uyNvkMRDZ99UcT5pSC1bDmbJkv7Jp6APbeGgoRNh2,0.001000000,0.199149569,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,211327,CkpYTf96gbHXYorL8j8xdtHfr5NTcdnmVQGwYYyiTLvPdiStvTTXa,0.001000000,0.173737275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,201843,CkpYcRzg7VNqhZ9gNR9PJDdowtCNfR8jH2EL4ARAT1gPwJ43jjC7W,0.001000000,0.202863704,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,192663,CkpZwN8PT1TQK2FXNuY67khKo12Jo1i6hs4iyd7EGDRyHxFG3guze,0.001000000,0.185165778,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,183630,CkpYxtmaMAngb2D88UoLhdgUWFX5Hwt2rrT1pdtbBhf43pfGJMa6a,0.001000000,0.179759988,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,174727,CkpYWYE7g1vXmPYtT5jikEx9cXmW9RjzuVzk5yLxgzUTLJHogaASj,0.001000000,0.166568592,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,166009,CkpaBAv4SmnmpJEZBjZozEcoNtLe3pmo9LW64SbaAbHaUpSbfSffa,0.001000000,0.183760103,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,157678,CkpZPaMnKn6hrBfjUg6Nf1ocZUK9Ub66p4hENUKkmDZKGkhrxz8Ga,0.001000000,0.182195978,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,149594,CkpYjsvqvBnAFwkudpnNQ84dhPxex41cnqBBWH5nCZHcXz62g15wE,0.001000000,0.180023926,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,141843,CkpaAQx4sTaJmhjfnpzSTfc9YetkiVJvKwKP6UDgGCVN4HQTpT2Gu,0.001000000,0.168955355,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,134480,Ckpa3bGBAAWXc8NzZgdKdK3unCgxYwGiozL3CJf6B7QCcVjetrkP9,0.001000000,0.143186803,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,127267,CkpYaxc4hQvFVEzcov81LHFjV5wzWgevJ7XjRmkD8GiHyS7zyKUkK,0.001000000,0.159258974,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,120210,CkpZSuUPAk5wyyuWfei1ns5JdzUjPsMni9wZHn94AY4dsRja5Eiqy,0.001000000,0.173034067,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:57:00,184490,3NLptCPZXDEMk99EZBpqMQH5B85VnckZdCaPyx2UMomS5yVc2yTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,113249,CkpYu4XbxkbjMdBWVwmpjCh2qZNtWZaMiZ9nK4CdtgZtii6kiVgCk,0.001000000,0.164748521,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:27:00,179800,3NKk4KjAhBo7tNndw8QfmRaiHVsk3LvsxW9AtADUmhWpF8zHPLZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,106414,CkpYUCvVsmZZYoTL5uVzVdKfJ4NjbJe6y2wL5uDZYYU1iu9VMde9m,0.001000000,0.179194645,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,99693,CkpZBTiSdpJ6jwVSYsD6xFoD8fFhJRKA11DVQ6v3nstKdHxtqm6na,0.001000000,0.166625725,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,93097,CkpYh9VQLVcTgMZRYeb8rmk2momstpUTqnwZiW7QGvWtXrc629VYR,0.001000000,0.179500551,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,86582,CkpZXm6fHAYc8zfZfsY48UwiuKJooThzXvG75dwnNQ3xXsLRTcK1X,0.001000000,0.187172812,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:06:00,160326,3NLx6pPH2aiV5EyfULBtapfa6gdRnu6pR4vYqMYH8HVDrxzfKUrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,80189,CkpYQMoNr8x4KJmfZvzQPPTKMkZyfzDGe1JS1JrQT5NK6DU7PhKpu,0.001000000,0.169424838,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:15:00,155831,3NKrCa5Nh1TyKsYgjPy9W38bH4Zb5zTHudt3iccNmj4qqkpsEiQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,73947,CkpZWDxbMs9MKggZMq7BfXoQ5FBwanpbPXsE5BMFNoNugEV4TJjyx,0.001000000,0.153400516,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,67896,CkpZwrc6aLTy1sx8gqMNMnZ433Nq4YRCZAaV18bxvCMBxWPqqDjQz,0.001000000,0.181518791,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:57:00,145592,3NLqkyKBH2BnAev3z2QFvgZB4zpT5AauG4Qyb2CannT6TxGAbnNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,62089,CkpaEPqKjDt93CXfrLvbGn2ypXjHPSAb2jotmjSwcwsQuiaXFE1Kc,0.001000000,0.141434473,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:21:00,141083,3NKvwkkNrVD7wKv76dbpQMrnzzHUjjw7gM38pXDP9dxfKyfRbMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,56393,CkpYn9avjX7uTETrWfyf4kTmMDCHjmMPCZbyLbT28iJrqYh45nh2z,0.001000000,0.187134228,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:57:00,136305,3NKm8ogLMTmGbpzWXjXTkFTRSRuC3zHz7PwBwC13H2eseLpLo3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,50948,CkpYaHcxELLBxwUYStwENBRL7MGxkcvpnLVhPSMjhHuKkUzV44wbj,0.001100000,0.197379004,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:54:00,130892,3NKBgCb3WDGDYMmSYjz3fMLxnggLVLeoLezZBGmXusNvP69kiu6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,45897,CkpZFob2kR4jZHDDYU2kG4BWogGFBkH5UshDM2eDQZW4HYwdLfANF,0.001100000,0.141868928,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:27:00,126259,3NLEmuBxKJzS9PjmHbWMkPM7n9KAxpXM4LYDNQt53vtqphxQxVB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMmKrQjHSKnD27S45KrWK5139GxRZeryvt7Ysx1Wt9QTn5LdahK,41038,CkpZwqaDwf2rWsDPkXnP7onK2gsXDgdN7oWR8FdyiXSvanPWRz5oh,0.001100000,0.188559218,payout_from_AURO_Epoch_25,PAYMENT
