Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 03:48:00,295716,3NL7WeJAf6sDzwn5fCEVBaPcn5Z8eo5YTqpi59ZcBcJh8SkDgMPG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,296252,CkpZQEribWXfGKo7n23scsS9gVDtuhsBj5ugqNrwVoWhkRc7hG2y7,0.005000000,0.275133866,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:12:00,294799,3NLQA8fGAyiTztnsYpSzKgVv4yfFsewEjE9prHKjpfbRpcnmWd9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,292225,CkpZKVpzrY7PiJ324aUB1ko8LtbcZFr6ehxrMCMxKmcLz6f9awWiL,0.005000000,0.424058306,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:18:00,293560,3NKpKyT6t8B9sBRQGujBJwDVt6N31fJgs5XpK8Ao1HF8TgWaBqhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,288444,CkpZPkFKt3X7owNCzYxz4ha1UVSAcxm45f9vTobEFiJYdHBGDAGKM,0.005000000,0.301035950,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:27:00,292662,3NLj8bEjDMpp7x2VfnPEaTx1nubS6bfJWQwC5A4gbBZpZDoVv6Xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,284502,Ckpa14cpTtCQJiMZy2FujpukgZ14dY4PNwmvrGZRBy8efmc2jrgzv,0.005000000,0.342099206,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:48:00,291453,3NLC1pbTY3VTmCTAYAiCNe6HQy4x5N4vUmKdfketrkTBEAMBoZdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,280849,CkpZ4B3bLC94nercJyAFnwsaRLbqombR4jBRwDUnrEB6tMMxNCqKS,0.005000000,0.254229695,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:18:00,290644,3NLyDekFV4SKXq7ngTMCFEFqSxhLTDMF3ytbxEbnA2hLZrJUKsMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,276878,CkpaKJEdUM8fvdXarqT28xQFD3VqJ3sokFmzx6Kr9KhXAxKqjYxiv,0.005000000,0.320552087,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:54:00,289426,3NK4FvMuxMVbzpkTY4JVMKHmEHV1iLS2i3LK4CGxraAfejYFk5br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,273188,CkpZHYpwr8bGkzjWckzDWTDT2M8w52R61bDo6FrbSv4HLsP8kXpoP,0.005000000,0.267496010,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:00:00,288537,3NLWcaUcRPL4Lf4syb9asxaNmFHvcBqgm9y66WgDmbRmsyaDgL7c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,269226,Ckpa159bPbWRU3PxE6dTvozGfHW7UYPrdm9bBe9Wt3Ke9N65Hug8P,0.005000000,0.375647570,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:24:00,287324,3NLN9GXxTVLVhyMxSMsGAT6pAySiPxmyFvjyA74uruQVLeePyqWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,265463,CkpZo3DFP56y9ZiAxFyYHDdimiCDnxN8QxMFGDkfKDrY8wS7ohnTr,0.005000000,0.318671917,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,261521,CkpZKvBxUtokHAmM67t62nn83n9fNzF3XHPTVnEgPJ4iePeXUBCuV,0.005000000,0.334810762,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:27:00,285348,3NLn6dSUXR7h9JVZPU3j8DgpFsNJ4wtucZaAUsFYbAh3fRDUmZo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,257806,CkpaJ1Q2jd8jeK2qCfsX94N2xzDHbMY35bq4q8ERvb6MuY4QUeyud,0.005000000,0.306913593,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:18:00,284478,3NLXshLoaL2BtfpsbTwHUEfVLgwGpUb4UHqLYJb161KvpzMR2g1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,253836,CkpYpkfNQcVvxyj87QFFZrqtMRkQqMGUb6sWZ8C6VeZYXcvvyN2jm,0.005000000,0.382014129,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 05:54:00,283361,3NLYcDp1iGKCyVyP3RVWSoL8kwGnnsD38KrjtrFnmB6Nbe8xg5WR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,250255,CkpYjuQiat5i97m6qrtYAMx9P2NToYJEu7x4zpGsWWyjCod4Z1NPJ,0.005000000,0.242521788,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 05:39:00,282537,3NL744mzWjvFUgErj9onGW1ErrNyiUtzLVXqXX6NLdhHFzP9UTCm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,246348,Ckpa5X3ExmEsWDVNwomF8QaE2cSRQMtLHT9CJ8g7TandXN4D9kJFV,0.005000000,0.297665405,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 02:48:00,281327,3NKU2xaJH6nS3Xrm2osdMc14XUJeGZ7MkxxX3MQbgbMmzUBNopMJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,242586,CkpZBsQz2UZqACWK8HxwraVNcDNF4fpi5THHjMYZt2ziUd5T7GzRi,0.005000000,0.291044316,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 01:54:00,280394,3NKNQAYcMFWWA2tpDoWgurWAFKL2CKB2LRgiRQ7c7ui71rABRonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,238684,CkpYSKF9kYGaVAJKaSwm8XscMWhhmwcNqdfJMXXDbxizNBfLLVoa2,0.005000000,0.348165785,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,235023,CkpYSL1nNquoMvrh2vWuq7gKFT8ssUNFg5ZksDTMPvmERLfww5Rck,0.005000000,0.268148060,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:21:00,278431,3NK7ViTNPu5aVidtxAQAFAbyMRoe2gMrcyNEN6gbzFBvkLPYePJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,231078,CkpaKZh4qQUxDcDEPvDg3JJgoQ3LiyvaErBrWkRB6CjCprhwC36sr,0.005000000,0.381726005,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:57:00,277187,3NKT93EFfrab8bABt1JNdUrzR3jQ1k1guFxmut1xBSvmg9emnwEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,227327,CkpZuc1xwhMAaghsTi2jm4xLXYTnkdHd1h5J5PjJqMx1WdAvi5MhN,0.005000000,0.284123614,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:36:00,276310,3NLmNCeD4UMbYrgxtefpb4SkJW4eNBjip9jbet5sNt4QdTihPhEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,223490,CkpYWRd64G9Txie53EgzZQtDadC5M6kcBkLSaQAvw1LeDykcGt848,0.005000000,0.376676235,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 04:39:00,275140,3NL3djB4GDdMV4fbZhBkWdPqPtR9tAnA27PZi19SipwizoCQyBs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,219878,CkpYbPp26xS5VLU1Zf44jHowJoz6GEbvz6W57tiNdewzyZ6qPs6AT,0.005000000,0.256152055,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:54:00,274259,3NKgKFfBkYqGHjxwsporW4iYX1z7P3jHuwkNu2ME41hh5t38WMqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,215994,CkpZd8hajz94FhxZ1QX7XwBWeNY1XtJuHYnxbXr347BaLDGbDfCdL,0.005000000,0.415250509,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 03:57:00,273115,3NKaEm47NHB4F1MfRq49QsuGN6K63N6cQb9zSwzdK7FFBHffYhBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,212277,CkpZHJL41p1unP31Z1Gxc37ydaHPBG2TEHkLuk4B86qWYaPinj2JR,0.005000000,0.314865734,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-24 01:21:00,272189,3NKgP6D5B1Q4NLKpWyfZWzXHgWvfdW18E8JLHkc2MWyDKMuMwY4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,208335,CkpZKQMTqF93AqLGRjJgNmHKo56d7vHhHTL2L5VU1tVsA2g6h6JnZ,0.005000000,0.379848514,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 05:39:00,271003,3NKaFRnDJYtgbMtFqxG2XAusFL3nu2eVEt5UXHEb1odKuH8q8YBo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,204663,CkpYuXeFu3keERQfAM7RbpzRyJQCcaDzn2s75EyY2FG3peGTSgFAk,0.005000000,0.275011777,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 03:06:00,270068,3NKWLBVdRXWKVGdMiKmmcottiH21BfidR2pLxgMjXYrAzzKa49WL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,200859,CkpZmzY5uy8vH7ywFFVSNo8jAuTWUFMtHJwbE8txsj49zdW55WQpP,0.005000000,0.270609184,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 21:57:00,268865,3NLmgZuSpZWhhT99bQLD5jiJaABXWJ5PnVLfPvRJrvYmknxBy5D2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,197143,CkpYU7TjLDZNxxAcTQVWm6Zs4BgDjmQF9SinmKLLtGPgD7z6K6MqC,0.005000000,0.274225497,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:15:00,268000,3NKb2JZYhewhQpMRuBNrTGFv55vWncjr6caj2qPXFzmHChsqaZ9i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,193257,CkpZxgqQPT7umNjfaUCK3okG6ff1FwPdAF7PqknzPJSb1oEp4pZ4Y,0.005000000,0.373558168,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,189613,Ckpa36koCEczuhgZ3nCggFc4f1YgBkjCgFY7fY8wCVKxCr1RLsfT4,0.005000000,0.272084560,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:42:00,265933,3NLekbeFweRSL4wr4gg2VutFY2k8uFadiMUXp4R9EbgBCBzSMGUc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,185719,CkpaCjAD2akEcURycfJrsMuw1SV4m7Uqgomi8BcWeYssJpwm6zm6c,0.005000000,0.386142910,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 02:36:00,264834,3NKWXtD7cHbPShGzMD7Wpgohr7df3mwRR1E4nECvntgL5RKcd3F5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,182005,CkpZ9fiKzuG1iLMzqpya6JxaZPUQQnuLpiSCx6m1EmyEHgeVwgn3g,0.005000000,0.292229658,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:18:00,263925,3NLXU9KV42EhPa2j6kdCoZ9vohYjFSPhegobwDnLQKyfhujLKxrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,178114,CkpZBYFtQ7tYZznB44wdsYqEAz4oec9KQykU2FrcWucCMkLNSFLZh,0.005000000,0.359307240,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:12:00,262718,3NKmD9mpN9mcLr25UMwHarzR75AZ6g73J5y9bbQjCUB35EY84gov,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,174345,CkpYohM4WwkXNJMYHnj3jbcQRHLL3cVaXDC3dWCC9QzRa8T2dSafZ,0.005000000,0.333448169,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 01:00:00,261824,3NLuTKCp6UQNFeKx33hjxgFCcj8qznX7fLGR6DFAH5qPpebjPnSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,170451,CkpYm97SYmzTvwLvPkq7qTjHo1dLVYnCCSCTMpcGEvJxr56x1JGjp,0.004996939,0.400145395,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 04:18:00,260692,3NKdHj9F1y1DcVyQ2jMDr2isX9TtL6zaT57HzNh4qXRiaX9vLXjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,166881,CkpYgxTDuCgkHTHNoM9CX2mZxibfdP3SEgwTS4JedT5GsfJ6vkyhe,0.005000000,0.209758625,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:45:00,259789,3NK5okvWLtaURYMQYYpUiwV7hC7gjsAMdLPmZpZF6Cqd9RjoRVge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,163062,CkpYemJ7VJnTTk72oVBjRk4rV7hpdHesbiTTfQxtbr3Q65HwnyCBx,0.005000000,0.333475188,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:12:00,258587,3NLBA6yC4XC25RqRng6SsEjkC7e8dxZuRpcYDFVcYXg167WWk1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,159543,CkpZepJm2bma7T3bBo3Bjt2HVSidmvNQyfHJokZ65FCKRLiUfxUSq,0.005000000,0.223040044,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-05 00:24:00,257691,3NKxGEGVxagwrtd6v9mueVuHjTRvCYJnC5iYmXCja685xXZewabS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,155682,CkpaKp13ZGosPtuD4sbaR39Ayv9anGwEWwwb1waX6jmY4q1zrrXB9,0.005000000,0.421772958,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:09:00,256554,3NLLvtSzsA6o8A6ToTeHJ5p1MnUapQZLYwza8q5HdCzkftik9jD2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,152044,CkpYSuqqJLNHRobL4gPZJMJUJBo3CHhU4NGuE5rYsganeNjngdSDP,0.005000000,0.318009738,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 20:06:00,255652,3NKGGWMzoKb26dBxNrwTbkNFHur8b3bTCxd8UCvHQQF7UvYkr6o2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,148208,CkpZMAeEJUDGmjLAvGQ7VX3cqYy95peqxSwAgz8HKY6H8FXmUY8NG,0.005000000,0.346378410,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:18:00,254479,3NKa2gmF1FDKFtaJf3YwakwXHZmY8os9FJX9DM66SvLWnSWdhSbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRsL78Rjqh9BvHdp6Yog4yDKxtjyyUBi3Mdgku5RzmRFtSpHDRz,144693,CkpYcSJntpRXSwpV5DGhdC9ofTfDoHQrt5Z7A4SMwRqvHEZBRN1Qk,0.005000000,0.249029016,MinaExplorer Payout 228 #254376,PAYMENT
