Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,369566,CkpYqZzTZmTrdrVQiYftkodBekqQAgjtNHK7eZosxcQkNcwY8XtpR,0.001000000,34.596215328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,358098,CkpZUxbQNVb1cMoqoY3BhoitkSc4XKTJPHDe4fSErK46qcWmVNJnJ,0.001000000,19.594873741,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,349241,CkpYc7GEEUh2BEX6XVbWeoVbP6uaYxJrW5yzbAzwp65HafkQByuSe,0.001000000,3.833484568,payout_from_AURO_Epoch_62,PAYMENT
2023-10-06 13:51:00,294051,3NLEodBa1UsZ1YCxW9vAW1D7bZdwKPkqsWAZ6Lyy5nY8QY4qfaQv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,16341,Ckpa2xTPKdk3qPb27Z6mTykkg18hdW2BhynGB5uEVdtipkCGCgsV1,0.030000000,35.364100000,,PAYMENT
2023-10-06 13:21:00,294044,3NK4xcX3NCy5CYMn68ccdaXKE3UeMgVQFTLwza7tVJRAcEjYqycN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,16334,Ckpa8jSjSD4Fw2sktq9x5C5cg3eCAtURzDe9W5oBMyextEqe8jf4k,0.030000000,171.827506500,,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,16082,CkpZgjcf2P8YUaBQhNQEV5Uvo9tnds1a2PvcbdjVbSX3ZTJq4kY7n,0.030000000,798.700016300,,PAYMENT
2023-09-29 08:33:00,291848,3NLB5EVMousU7VbwHMCBU85eaijDSD4dsDDXQmSaUcS4jKfA3mmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,15206,Ckpa9JaU114wZzst834dz2ifd57XfA9DGfEibX6m3zfRpzYvcPXh3,0.050000000,949.349209800,,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,14573,Ckpa25n4RH9JL6P3QcLEXMRdHoyknrbAmDMMueWmYq1GCynUM1mdE,0.030000000,299.213709700,,PAYMENT
2023-09-19 20:24:00,289089,3NKH2rykaG7p3SRDRdACcyG5PvPVqVThSnDSF8LWKxAEizn8gQBy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,14033,CkpZYyJUxEeooxrkV3iKPfJSr3HHTvQ5jnBFbGRepPMXGUXeesrSQ,0.030000000,278.021222800,,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,325310,CkpZLDa24CgF584ZMS7btkXKLrsoL3iriBbWoerxcr5yHWFNMGBh1,0.001000000,8.065170941,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,12875,CkpZJ2qB5tGMaz5aCTXfj3MLoondqeYjHjZX9aieAzzcLbE48u1Cx,0.050000000,2003.609975200,,PAYMENT
2023-09-08 21:00:00,285891,3NKueNbi54gvjzPSWueSFkfr7JP8D5FDWjcFjzzx3dYSmtcJR29r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,12726,CkpaH6gVZASyTv8bEUYkKNcAyiZzNvZ8wk9BZQo8wNRNW93s1i4CA,0.030000000,479.477959900,,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,313605,CkpYpRq5drNayCXaR3pFAxboM8v1wd7NcfUgfjG1Lg25auu1guoaQ,0.001000000,10.155873180,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 15:36:00,280875,3NKG5Lji8vi1FTgBLvdRKDfz9ZHqHDxkJserPQJh9bQ9mQzgucZ8,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,B62qqH7MeKZfa35FsLbkTWniBqA1dG4PriNDqKKeWQeKr1CPUxCgCzq,1,CkpZZVu835migYLqb7qRdXHJMevVUmC4ok1fwHquz1qiXgLtzRiAb,0.200100000,1174.707228592,,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,302056,CkpaG7MuQs4Vb7D38h8SGhGS2MNHGjZtVkDikJXjz62PCCjTosY8T,0.001000000,9.447428592,payout_from_AURO_Epoch_58,PAYMENT
2023-07-11 19:54:00,268539,3NLjXRpbzed7AugQMpjE5YLfmaG4oHeEFnDjmvZmmrgb2JvknX9c,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbjfeVHcKHnkvjZBSi83HgNg9reGDWdUYWxDunGDoTM1SauCAH,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-11 19:42:00,268537,3NKffYh16fcRPtZCiaCr7htxjsXfMWjCnstsFS6TVhLGA8q2khja,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,5904,Ckpa9y4awM3TzcjB9qy2oEhAiLETkSKe3WcUwqPusBrJ2hiVb5nr2,0.012575000,1007.660000000,,PAYMENT
2023-07-11 19:30:00,268536,3NKxFCWmXZfNrH7m6hTeNuWd7zg9WNezwG45t73Yv6J1Jy8R9fCB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qitUe6yRC92WrDLTAEbQrRcHv4xxUS2D7hs4xFY8YjAFgMmAzXRF,5903,CkpZnpWd1V7G8TvSpfRWur1n8obJcV5pR2pKFXoRHmUzTXx8pwUVT,0.022519230,159.000000000,,PAYMENT
