Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qkmRNb5gyULMbXj7PRJdkz1RdJZJRgMM22ecaAt7KFDmEuCoEgf1,4,CkpZ6PT7222q6imX8RfHErZZzTARUmKMk2nAzNC2oNVSiMms5dk7p,0.010100000,29.375910208,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,98770,CkpaL6VgHrXaYFQw9SN5Wrdj7exB9UYpujgu2i6ddV23VCBPYbRPp,0.001000000,29.386010209,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 13:48:00,318380,3NLJYkLsGT6vvq5EdLBdG9iH4KfR78rt3Cm4YXv8Bvpb5dbsPu9j,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qkmRNb5gyULMbXj7PRJdkz1RdJZJRgMM22ecaAt7KFDmEuCoEgf1,3,CkpZ3G9V6eeevyjxz8UKDr3f8qrUpDTkfxpHvjhembA3UrCGGR3Yp,0.010100000,35.599338888,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,96501,CkpZXLd2AgfeXw9PYzLwbAAnyYem8i7N7V3haFVKBoFq7vyQkEfdC,0.001000000,35.609438888,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,2,CkpaC9gAB86xaeKmk11my472QQYi7RDE32J7y4YJNy81Vn7x6Xiyc,0.010100000,5046.788016824,,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qmMc7UAm8PYrKVNPrhWhJ9xYNxCnjZkf18ov3XAjXLBX3HkhrL6r,1,Ckpa2SExXDHCWrcTA7GoeUiwKs6QPMAW3Q3yvgXG3anWpa8yernKE,0.010100000,10.000000000,,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,94484,CkpZ765wGz4tUsZqQupbmjkCd8Lg22HMxQHmJyzGfuZcnrYPZtzHD,0.001000000,16.964557110,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,92464,CkpZbTq8D1qENcQB5r8unG32RnvWEnYVbWd9jp79BDtFUNx1kR1NZ,0.001000000,12.006743704,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-17 11:30:00,306173,3NKgYs36c7uSWV68MbyWEDzCv4jRaqz13KSRHrok8EwysJMnrz9G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,24024,CkpZFFmparkRBc83EQX5dPf4X4eSfpm8FLttKNZTQyoMPuuciBX8C,0.300000000,1720.986390000,,PAYMENT
2023-11-15 05:15:00,305536,3NKBKqYzHK5ZnwuLnk1T3oPSPeStDTALkmXYeTSXqsFjRq91DHa2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,23700,CkpZZqYqUX17e3XZMwmuQmywAW3nHC3RkPe8f1N9fN5Hb3Qkh5NFe,0.300000000,368.730000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,90373,CkpaHD5bRLqa4yy84tvQqn1vjosjpmw5EshgA7jo8Y4mdST82e3Fz,0.001000000,9.394368027,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 10:21:00,301310,3NLSCf5HWYcF5c3b8styNNX4BM2BMp2mRvHFqmzx5rgXQdC9xdV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,21048,CkpYTFtPvFjZL5tPeLyvxpFcnrJq2eQRfZwgCTUzTX328mSjtQDnG,0.300000000,1134.972990000,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,88081,CkpYo9rnrmr3bVBgMfF3KvnBKZ8WRcoAeEripjBT6p7tmuzCqgWB4,0.001000000,7.978148625,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-16 20:36:00,297125,3NKnkmZyi2KbqTj8zDttmG9AaDYpqowGGrXPQexFp8rEJtW9xCfe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,17326,CkpZzoMFq8AD414sVhrTFydzCuYtPU2gZ6rmkSD7FRqaGgNv28waR,0.031000000,477.491530000,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,85800,CkpYWG8fWwKQcHVAqo6pz6LTJsy25MxA1fNAEJrQDfgVRe3jrLyRQ,0.001000000,8.446639358,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-09 22:18:00,286229,3NLfCpHcfJHDE42chXmkm5d2QPtaixGFZhQmJDVcw3tGrAcB5uCQ,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQpKJG3UZyzbyAPpWZDsxvw9L5kAdyzxkYKPAsWiQ1GYJ5a7Hu,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-09 22:12:00,286227,3NLpUgHCcZc5aqiNWr4dRPhU8Jw76TqySGgW7uex5YHScBPWx5ty,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,12834,CkpZYpX3kaP53V2fTVhSSP8WeyGZmU3t8UHZjZrrhxXRnSoKPYMZx,0.100000000,82.716700000,,PAYMENT
2023-09-09 22:12:00,286227,3NLpUgHCcZc5aqiNWr4dRPhU8Jw76TqySGgW7uex5YHScBPWx5ty,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgPKW5bDZRw5FTrne4H9x2tXV3kKQzNus6b4E4rkGWbpfnzZ5Ly,12833,CkpZjLHGsTuEsEHywVT67VRRucVGodsYxxjgAxnWHpbqU9dbw8qfp,0.100000000,1218.130150000,,PAYMENT
