Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,310072,CkpZNA4MBk8FxeimMqnEPghtDnBydZkA3SZ8tVEExgH8NuMj4zcan,0.001000000,0.008269763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,298603,CkpZbRcvzCq6B4cpLyT6z675A1gNpT8LB7dTmud4UrfRgYokwrkmi,0.001000000,0.007751215,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,287265,Ckpa9xHZv8xDD88gtCSfNpsxwbupxEvYYa8Ku9k6wA6jxrNeeK1zj,0.001000000,0.007436655,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,265766,CkpYbTRBxVkfGAB46D88q3QXDnWkm22qkGRnWjeqYowDhsPdJgycR,0.001000000,0.008530303,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,254983,CkpaKSESvcHmUc9YRejxJu6tEFCut7fhZePUzBgNny9X1oeF4bJx1,0.001000000,0.008300628,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,244303,CkpaE3i37KpeUZcxP5RCF3W7Qeuph8dPfB6dT8Fk1xVmodUMF52cX,0.001000000,0.008427270,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:24:00,248627,3NLYRwMvBt4GoNkQMUV4fL2Ags9EvT7xrLV2p3YrsLgBqBnBM4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,233801,Ckpa9Nfu9jDxog493kbg6HKWBcgfSqGspsKzE4V2Vh3xTy7Do22aB,0.001000000,0.007169075,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,223594,Ckpa8GU1LVhG46KfejHQChjyA4ShKtuamWbJXFoNTmZsbZ6eVFe5z,0.001000000,0.007965724,payout_from_AURO_Epoch_50,PAYMENT
2023-03-01 18:06:00,229919,3NKEv1PZTtAhHKn4baLyAvm5gjA39KsJMaH4qebb6hFpY4gx6eYM,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZbfe5DPhjrusm2utrzwA4jYSQfi2XiReWkSZuCDBCJv3c1kqVm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 11:33:00,212838,3NKcV3piPZo45U5nUNoXtVDdquGBVh2FaYr6ExWKgkSoRMTtPntf,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZo3CJfPQ96x2bCYatXkE8WZEeDibmwsUn3eQt5KQAUJBEiiv4B,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6L3gHD8A1jbUcYnH8ozajRebUFKh787N2nsx6r34pTtC2FMhkB,94231,CkpYeyzuGKJyHug1VKR9ioLm9m143yfYSf5ABBvQbGtMckkfY7Wti,0.030000000,2.000000000,,PAYMENT
