Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,679,CkpYcpwf2RPj9PGdnnYfjZkvmtGzwT1Z5uBr88AAJaiC9NnSXoMKm,0.001034850,0.000837580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,394856,CkpYtsUajmSnTpj2EQSp8ByJL4G4ncgTzaqgvpswhbY3uq8YSwXnA,0.001000000,15.415612363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,383041,CkpYYTdQSk8mppvw952zEe1a3PX43RJ14eNnwZk6PLDVX2uCa11Am,0.001000000,16.002164342,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,370889,CkpZ2PzwWr8vjTGe31DLfwVbGgiHfPCc1iV1q7NLfHw3aZaYo9dFe,0.001000000,14.175549242,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,358657,CkpZPe66DikZZXy1EjFHci1278EzZFAMVqfa78L71UXujVG48Dedp,0.001000000,14.435573642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,346576,CkpYvj69bYV1Hetm2xRvNiUxwn7PK3Bpi43R6qF7b2FqesmWUHAcr,0.001000000,15.922394267,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,336092,CkpaJXWRcEQTqfLCEwTtAtxdydDvzjgr5gC7ZD8B1NLg6cRTkgM1s,0.001000000,15.020090903,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,324337,CkpaBvt1P3JS4YNrTcdfy7CvLrqZwnuuWc5RVfjQuQ54Def6jDP1H,0.001000000,13.840702394,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,312650,CkpZ3TpBXPEfPd32stH2Rwf7q7ZEfrD4gCwPahA3AQR44rw3NN8fv,0.001000000,17.428572709,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:54:00,278225,3NKCDXTDBLrNshMyQmh8ssJfWLFruxt1kU4FGBfvv2Q8ptBXjBED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,301127,CkpYbfkb6ZesA5Ga516mF6qAHfFbEnZ2BtjdYYC44wTzRXFQow5hq,0.001000000,16.212805466,payout_from_AURO_Epoch_58,PAYMENT
2023-07-06 06:18:00,266893,3NKdYnzbmsfFS4ZKV69eZq8fQ4ahzYQu2CZim5Nr3TjdeniYeP2c,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAw3H2SJyfYGSh5UHbjfeKxL7ZyAmGL9yb6yFzCs5rWN1cxz5i,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 16:42:00,252909,3NKJTAQWEBqiL99BworDQEUT5KWroochou8Vd5Fz2nPFUd35b1hM,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,41,CkpZK5rVxhWrV5RDB728jGNoTYX4MK3FxjReWFGGAjMZcnEM9ig4T,0.001046010,0.000792030,airdropmina.info - Airdrop #1,PAYMENT
2022-12-23 14:42:00,209563,3NKQbQe5Eya49dwr4q97b3sDwcUnrLSwBv2RAZgt6KT8YnebRH5Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,92709,CkpZAkP6H8NfmYnnTimjKcoC6fw8dnrDAcUVkMbBQwnNmGu65SM8p,0.007500000,1801.564069900,,PAYMENT
2022-12-23 12:15:00,209537,3NLsSwPm9dAN6B1YUG8PBfFnh2rS3f3hyABc5bQnc1ZgKVgiHy7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5ynbxgmkzhmNjX6MD5bBqNnJSLA523A3PJRee9adcq5frukazv,92671,Ckpa45cSauUQMAP3ngpkKmT633gD22SGeAY4d9CtPsjSgizRrenpa,0.007500000,199.500000000,,PAYMENT
