Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,19750,CkpZF5AU8RSuNbwYQ21H21UwwtRLYH1N4ctqwK9GGtDBJSbgVi4wK,0.002000000,7.920780505,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,19520,CkpZ79WkJdpWCYYLdMLTUL2QkaRySzGbBZuo5aVnEbCK7Ef7mR45C,0.002000000,10.890608953,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,19277,CkpZGWBUZtV9fWzV5HSvZsiYxDSACo85dUih46XaRmKgWr9PXAVPY,0.002000000,7.325958043,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,19039,CkpZLXZPaQHowhGPLJiqSG6Yb3MJhdAzQAXeqiJmcupqsmJmV1eC5,0.002000000,6.951584003,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,18790,CkpZzeSoPCJf8hRpJy5sLB5B5HbbM31bVHo7pMLYqPoGs6YsfK2QL,0.002000000,9.267640459,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,18553,CkpZAxCKDyfRc3kZsPrTjEKVmi1RmJgXWgzRXyTH7DdjSKWSUcZ38,0.002000000,10.689990634,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,18308,CkpYZETUAhtwNNyjTNPBzwYKGXVNdLdwgH2QiZuNUMQDRDLqvyN7f,0.002000000,6.564473602,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,18071,CkpZeqyWqw6mdMJjstpQuNpeGDv6KAH227z7Bn6bX3yfqHrrtU4BV,0.002000000,8.649279429,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,17826,CkpZFZF6mcFwcEvzJ3Kg9dfoHQP2aKn76KbhkkQKFhT1AJeYocpkJ,0.002000000,6.934745858,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,17591,CkpZqtBkpCf6L72eupTiGqxXXnNXbRQrfkHFk12QoLuv81Mnvpkec,0.002000000,9.169316967,1/2_epoch_61,PAYMENT
2023-09-11 21:45:00,286739,3NKgkFvndRGitrLgR8PK3p2MQ2ZaaadRzkjLsSGLeJZpZfMrx3s2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,17349,CkpZbRr8shYatQBd2ZRR5T31W21daAYUJrzgdY6vSnWnsa7dhgQqz,0.002000000,8.468839612,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,17119,Ckpa6vcyXyricV3KQ5bkmZeLcf6W1XQtPEREypncb96CrkpddSrcK,0.002000000,9.986303940,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,16882,CkpYx1y9Yko7qxjJcMbvurK3iAoLENriPmPbzfVftYoWc5B7A9c5r,0.002000000,8.837763582,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,16654,CkpZMt58DeB9uvDA59hY3QbsdL4kmzv25yy2T5DqySDprsbpVzXRg,0.002000000,8.998579320,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,16419,CkpYxWoLJePmnKU5Ri3XER3zN8tYo2ENnLvos3E7y5YVRBnWsDFub,0.002000000,4.545446544,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,16193,Ckpa6jeMDP8R3EdrsLwvsCDVDFDXh51gJeQD2cUsiMraUoCCvXCBr,0.002000000,10.958233366,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,15956,CkpYzwzRXEVcwPwYyVe3DfjcX7YyfoNA6jHPw6R1QbXtrhjgGuzHi,0.002000000,9.305681238,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,15726,CkpYzEwCXFx7jLkNsgb7JsCH9j1Zkwj4VyAEEizWAbsC2jzJbKmd5,0.002000000,9.755539833,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,15490,CkpYnstAV5EK2EyszcJuKCWTrD4VbXyAvPiAKvZf5mC7hvFpiJGTU,0.002000000,7.508432730,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,15264,Ckpa42Sh9upMjjKKcn3pABV3WaYp6BUhWz7M2uUu3NfGKUEnT9yvt,0.002000000,10.584492050,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,15027,Ckpa6a7aYu9yPwyi2G3mdGii3957zhhrajfwhRHBFC2ErSGk1YxUt,0.002000000,8.887921386,2/2_epoch_55,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,14803,CkpZSyUJK2HGj3ofmMRvWnb8mYQt7R8C8YmANF3Wyp1w3L78Xy6QC,0.002000000,8.964825303,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,14574,CkpZhmTdxUmQdcGPPyXfbpKcyWtai4bpZF2nxSmoss84NyCw7L3k2,0.002000000,7.735560539,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,14354,CkpYY82mCfBmTdWbFRe67VTXvwtj88oPxf5Zbz2GqoGQdArfNcrWX,0.002000000,10.747197935,1/2_epoch_54,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,14127,CkpaBLwocxFpfg4xZh1ZxKSYQWGxaEVr51zdXc7jxrRZPPmBo8ab4,0.002000000,6.684829881,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,13906,CkpZvMXSbayFGYDtZnXT2Wqep1f8MKQa6ynw8HscRWvW4f3Mk18Mf,0.002000000,7.826288362,1/2_epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,1208,CkpZyEh15po7MCyF4aoEaMWpGQRRe3axpbuDEji1FTMhBJ8ntjDit,0.001035510,0.000870780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,13683,CkpYgymzdas1CCvYJiDXCNSBdo3MSvLJjrqrM8NkM73D2wbzNKQsB,0.002000000,7.606829316,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,13471,CkpYcEipBrCCeakfZNtfV1rLjjMEnkwqH5Gn2tKPMjfrEbASx7KMQ,0.002000000,7.193636825,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,13247,CkpZu7iGV9gj2hH2vABBm4PK6Qf5vzk8BrV6nygcgpAA4JUZCjqht,0.002000000,7.971931068,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,13029,CkpaHzmmt2mboUFyzjoTR4K2CUByGGLyc24NX8Fbox2wXCgxR1UBT,0.002000000,7.821268950,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,12802,Ckpa1dFPLQSpJoeQ8vuc7F3gCFBp4SshkPMk4Ai8tk3uomPAVx98F,0.002000000,8.051845524,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,12589,CkpaCbxmzwGooRFBFRmh6L29Z4aHMJRko4UN4oTjjmWEb8gn2Y3kc,0.002000000,10.085939372,1/2_epoch_50,PAYMENT
2023-03-31 23:00:00,238844,3NL3K3aMKjXJqK8dnUmuekzE3Nkrz8BNJgUQGWBkrnVrWoZbwqZy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,12368,CkpYVnoTB2taFBCgFKi6Gb39E4RTmFFVgZr42T34qTLwAfXjP4azK,0.002000000,5.168695806,2/2_epoch_49,PAYMENT
2023-03-26 18:42:00,237312,3NLDpaRekCzQ1WNPAU7ZCwZTJN9nbYTyABHqMQHYxtvLQBXwbiXG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,14499,CkpZ5edEXP1MNnSoZReWSTXUfqLgaDkH7CMSvD9Ez3qnva6w79j5z,0.007500000,1989.406575700,,PAYMENT
2023-03-23 20:39:00,236450,3NL7JZq5NZggHLw22buPgMqSZMgaaU8nRMZfXVCpB3ta49UWMXCz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,12154,CkpaG79SzTMsFkEra1r1DvWniDVBsHwUcQvVHFSKmNMBsuQsApzmL,0.002000000,7.113116305,1/2_epoch_49,PAYMENT
2023-03-21 09:06:00,235687,3NLEits6TRFGkgpgCS6zJMpC5KQ7Li9ZWWCzfoUMVB1cm5Rp2LJZ,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,B62qn2ttcVe5jNTkbHQejE7sF3kwj3NcD6NbVcdXu77c8GvnU3WkDwm,2,CkpaKnA7Ftuw8ynxsLXLrBE69hgBGLwAcFBeqp2Ezxwnm1vCKTV9i,0.200100000,2145.897483185,,PAYMENT
2023-03-21 09:00:00,235686,3NLwqU953DVy599tQYjCWWhHfAhG8veXLxNzwLGXBWN24vvuKuyk,B62qofgZj9VUwrL9EXssGHwHK2ArewMChjYyyHNKyt49EWbcetNr4kU,B62qn2ttcVe5jNTkbHQejE7sF3kwj3NcD6NbVcdXu77c8GvnU3WkDwm,1,CkpZye5FXJ3Ri3QMjseYTNn3s2jQTM1danmk79X86zQBpBXaDQu3d,0.200100000,3.000000000,,PAYMENT
