Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,33,CkpaJjTwnbQHWPwYGN8E7yTZffruvwZnv7YygGAnGCETynWTetPAN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,9,CkpZX2Ep37Ht6kkSMf7YGyw3q6KdBDsJ51Vg7VbwgQFeT2AQetGHZ,0.001000000,930.927030270,payout from mina-pool-payout,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,6,CkpZfrcZu2PDRzwfEiEcgvCqSX4iN8F6Ne1bEGh4b7J2wcjACCdtL,0.010000000,661.913839623,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,32,CkpZsh4mRoY6oerMWbsBNNbUM1xzDwBFdB55bf6BTYFrdrQ6zyNaD,0.100000000,165202.058470000,,PAYMENT
2023-11-30 20:03:00,309893,3NKdpRrkPeJLPWBqZE1QmRcVGFj5J3XcxCbsD7gLFrjXviyMYDcq,B62qkTzYYQX552MNYMNvdU4RGS86YTkCExQRUTs3ZUiPvCYJ8s4Zwz7,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,3,CkpZLne1yov6noe659ZqXcugghZ9Df6NAiAf4ogNUtJtnpoVQ44FP,0.010000000,1345.182052725,,PAYMENT
2023-11-13 22:30:00,305188,3NLnVtTTyTJXsAhQgCrjUjLg1cQoJp5ocDdejEvFApYJhG83MeuM,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,22,CkpZL89H3tyia6U2w6u83iyCS74SDjXQqLXi7LZ8wFTLGaRvXEbSS,0.010000000,862.440200000,,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,19,CkpZ2nJ1o3XQmq9jAKzNWhDgBk2ZtwY23R15erDaoVVNk6vnqdxuT,0.005000000,852.365950000,,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qs2jJxuGPDESb8VN5MMekyfoU97sSwGfxfurkqCnRCyXNxAsPNLF,31,CkpZDCTDt9P7cUQRnxMYom3uGVxJFaFTSSugDcHD26CpsVY5nFWpk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,17,CkpYi894vpCsr3i8THAerjAyQRUEgv7nXoBrg5UJxdwcbgoN285Fq,0.020000000,622.800000000,,PAYMENT
2023-09-28 23:42:00,291735,3NKBoKZ8MqYtHqhetmpVkWN5AkCqkTJH6C23iXviKiuazASCqCk4,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,14,CkpYanUYsgxpXTUBkWp9fcBrhqibfg3XUTVhBwaDdzz68BKFvqroF,0.010000000,613.600000000,,PAYMENT
2023-09-13 22:09:00,287305,3NKVQ8dMdeMdV8v1EhcY3Kt6WHXcfbsttouR8Xa58wjgf9XwnZSS,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,10,CkpYzqvHS1vs8m9HejNYVy4fcmpDdZDoYhz53M3fe1b8ReYNSrJ19,0.010000000,440.140000000,,PAYMENT
2023-08-30 13:51:00,283192,3NKSD2Jr76rA4AFfy6YtULJbyQXap5xykkNvdAPNzDetS7mtECvE,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,7,CkpYoSxhx7MzY8YpeR82SRTJdJGvQt7B4Ci7qNzknkkSkELhYU8D2,0.010000000,702.000000000,,PAYMENT
2023-08-15 12:15:00,278772,3NLs3KEc18y2Ei9LDZtg5YrKi9mo9Dbvuv6yXa6FpQoZWp9qxHHC,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,2,CkpZLbs4ofpP29o27yHgDLEcKmn2oF8eGL3YhQEEDLua9FVwkhQR7,0.010000000,964.770950000,,PAYMENT
2023-08-02 15:15:00,274983,3NLYM1ENfKZeNQsgAS3WhtvciArmNvBVprJ18tFHbsv6JRqti3hm,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,91,CkpZhsRxVW9xn9qZpYxSTMFYtfWqrJ8D1yBm3tVcwiFWYrdRjjjv3,0.010000000,622.126861434,,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,86,CkpZoc4AEF6eExUvheXH5FoXBbrhLg54n47PiP3obTJY5HnCiQ9Q4,0.010000000,1037.849325540,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qrmXH3pVwUferF9kCTzJFw1DNt7BT8cXcoFLZSBZZ9jHSXTLg4Wf,30,CkpYUaXdFYeoPVia36u6N3MvkecfuFeEsYVXtMZWVP9B8511WEkhm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:51:00,265306,3NLc2Q9seSxjnM94FuzdcF9tnr1PNxxDiW12uWqpY7sdeYshaa2m,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,29,CkpZoFAUQKBY8WDPKiVC3CHXPkdeHv3g3sKGrkNu5EC5VidEuVCcH,0.020000000,15000.000000000,,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,81,CkpYpphqgyzvm9rVtHTG62XegmD7jFUy3jmVrw7UjEazTfbVNznBh,0.010000000,554.398881120,,PAYMENT
2023-06-16 18:18:00,261151,3NKkgngQ7gQ8N7KTdh52Sr5eQBkfDyLikbsrZyLPzw6YFiRtoY4h,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,76,CkpYUST9wbSwi6Ruun7WZH3jG2wtwvb2Wz5RDMkFWU4f81QeuDiFD,0.010000000,486.041778509,,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,70,Ckpa7AhXYAM9HQhLX7EVj4u7UqKBAEraYZ4hb3GLJUxSS9v9JYmHT,0.010000000,1245.729302100,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,66,CkpZcaomVw1uodgQUQNX3432bMqNPbdf5CMKTckbYuWuvAq3GS8Ct,0.010000000,965.280850996,,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,272,CkpYhCy6mkHFaLiHVg6yWrbmULRsM7kdmmkCfh8sfLcwSoyiX9duo,0.100000000,1772.000000000,,PAYMENT
2023-04-16 10:09:00,243305,3NKD5WvHDjWZHcLiz3DYSBaaYDCcQzoSgYUMzHanA3yZC8Cf8d4k,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,267,CkpaGHYK6UPZzTBzYDPQgzyXVy1EK5LHC7ZtNqem1NPXbUnntZhyZ,0.100000000,2157.000000000,,PAYMENT
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,28,CkpYq8zyb9M8QzeYGAEgTkD6MDBrBAb2bXCUGgYLtcX9uWSYssqvU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qkNDcCS6SACmcJsbH5e88g31yx2HaDrPjtMxC53jzo35CpEUtxAQ,27,CkpZEsCW4KGeeRNo1ndsdhD9DfCHanfaGNb1T9Vwq8RkasSX7ERmg,0.020000000,203059.141670000,,PAYMENT
2023-04-02 06:57:00,239257,3NLa1Bwaa32QTksffWo54idDJ8rUaFaFZjY9GgJXPznJEkdX5p13,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,262,Ckpa6DvAQiSYGgoPLCShaKdqDgp5TaLq66YjTK7e7fBoGVJtpUWJw,0.100000000,3017.000000000,,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,257,CkpZq4WhbtP5yTawyYPNDuGQBVaNGzKanP9XMgwtNy1Hxt4U6Ktgp,0.100000000,2208.000000000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qkNDcCS6SACmcJsbH5e88g31yx2HaDrPjtMxC53jzo35CpEUtxAQ,26,CkpZaP7p7uX6mCnMsFcLsB9hobCPgjowUuN55HjqTiwN8GAzskFdE,0.020000000,203059.141670000,,PAYMENT
2023-03-02 10:27:00,230112,3NL8sckAhqtP1rgEMp4msWFMLSU7zXti7pGuv1oBGMVT4wYke4t5,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,252,CkpaK3KdHR7Ww5kZAoXP5tzipFmZfsJMc8a7kDBaGR8hY2Gosn4W3,0.100000000,3128.000000000,,PAYMENT
2023-02-15 18:06:00,225682,3NK3rDNT4wPLwyqWfVN7cVQMFK7scb8aYBuswPN7e6iMzFyA1kbK,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,247,CkpZiAXQBuDjxo1nAi7qEC3jda2e473Xp5iMjYbULuCmHKQPb4aC5,0.100000000,2385.000000000,,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,242,CkpZtXEW5krHwA6EtTRkiUQZLENYhSw6QucfoocJ92qk3ptSiMkey,0.100000000,2488.000000000,,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,49,CkpZbZHy2Z8UtLz25MWmMpKSGvn2QkNohw16UFY8SXCTykYEtgzM3,0.010100000,2855.088110000,OceanBock Rewards Epoch 44,PAYMENT
2023-01-06 06:27:00,213675,3NL27AXuxYUgUb1aTQVXQLicmgRweN3ssQ8Wos2ZBg3A1Ra7Qrqn,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,36,Ckpa7GXhiFQizkjNttBgEYPYBpXivDjQiELvf9bUTdzbtEe7P6Zxo,0.010100000,2645.585000000,OceanBlock Epoch 43. Happy 2023!,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,25,CkpYWuXeWRyHVHCPyQafwDRRrAVsPWKScLxU3LahAVAnho6wGXygU,0.020000000,14930.555550000,,PAYMENT
2022-12-21 17:48:00,208979,3NLKcfLE5SybhnGnnfofQDQ5KEj8drjC3GsUMAAbAbMh1Nnhxv3x,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,24,CkpYoY93t9C6aug5ryhZMjVYhqHVzHZDNKivNWDeJjDMxAUC8V4tS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 00:57:00,207593,3NKh4tQwEDw68thfXpwiw3aVVyCBAqtbJ5P8UfA9ifTytuqN5DPp,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,191,CkpZXs6dRqy9tr544mbcdXRZjWjQvAfyVGcmXeZGDTt8nsf1Y2FZu,0.010100000,3073.091910000,OB Rew. Ep. 42 - Happy Holidays,PAYMENT
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,185,CkpZZpZLxBEp88J418WgQy8g2CGsBD1z7S8J4sQaYUB67Zaofq6R7,0.010100000,2014.812580000,OceanBlock Rewards Epoch 41,PAYMENT
2022-11-18 22:09:00,198917,3NKWS6bCsnkQtPCgWvbJD2EWJjpGcsg6AD2Gq4GZ69hK1MUVawhU,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,22,CkpZEG9nDvDSEScji3qQBYQoBBzGWzwgE3BQqhifimPp5QMk9Tkry,0.010100000,3929.968290000,OceanBlock Rewards Epoch 40,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,16,CkpZz5kvHdBeboYr6TfATS4T4QP9sfeGLMnYqqAptbcdjtnYFBmti,0.010100000,1846.670630000,OceanBlock Rewards Epoch 39,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,28,CkpZJci51mCXdzy8Pvwn8EGaL4nuAT8WE6Kif9CT7gFdhkPFTDuY7,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,28,CkpYdY7CVn2wtgbdCJQJJZWiNJ7ZwWQZTwHTGr44rhaSGELgWamAL,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,25,CkpYTRFZYcgznymutS5WjBchwaVnfRTxE9abnV2WDSpAXKeSbF7Jx,0.020000000,5000.000000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,22,CkpYYye8jAon9hwZ1cKgJJm6treux8LxD8CCovcKsfke8nWx5kdtf,0.020000000,5000.000000000,,PAYMENT
2022-10-23 12:03:00,190587,3NKLfhGpJVBYvBp5LtpcnYpKGH4fT9of2tNjmcd719F2N8vDBRUs,B62qkKxL54XFyaLc8URsUKeA8L2vbuBPG5h862SCc6zhkUtoG9LQqix,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,168,CkpaJstPEFGrd4x8CZJvCtV99NAoyUQG5QKr6tofMfpxU6JbZD4nq,0.010100000,3446.493540000,OceanBlock Rewards Epoch 38,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qpxwBDbjGQtQHdjBX6SkdM4BvcoS6F1U6hrRa81M4acLoNPMkjYT,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,23,CkpYnZvaXWwiMnPp5LFkNdUppb1URLEdJi4nV1nQt6RMu22fZqhrZ,0.020000000,37047.690000000,,PAYMENT
