Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,377900,CkpaFcvqKH2Zo9KzFLEqxn64PLPQjyVkeTHJF2EwtW3c2GFpTEbDE,0.005000000,0.125931838,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,358400,CkpYT6k5LrDA9rx5taTbdwUF3wbSVXAjQipLDxv4bg5uVHtTsP277,0.005000000,0.117911338,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,339247,CkpZ5eXm4MH1dPa7vmU2ReXSd4PV9bvx45AZiY9r8EAFhdetUZiaK,0.005000000,0.118558476,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,319949,CkpYeAcn8RgUV2uk2Gf6L33GZk9Da8u7fHCPHSByL8Ca7FaKgCpDX,0.005000000,0.114034300,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,300664,CkpaJf2o7fayj5YaVkmoC7bxxUY41ve7yUqSpBaUbz7SQEoDQ5uS7,0.005000000,0.120072139,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,281295,CkpZjRa4P8agQxX8CioHfXj3tfyfertrWMMv21gBQqQzFLYxBBJ5J,0.005000000,0.107818909,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-11 09:57:00,286622,3NLNXkQQTpxJTA4URYsqDxZP8Wz6xQkcYWhsi9aQs4M9BL9FSHij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,262256,CkpZsy258tCM1xM895AU4gyQnfVShdufe5XyPzfidTbtvHhvC1ARf,0.005000000,0.109630967,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,243060,CkpZgRM7CiA4CU1BYu33CmakUQVWxuu3xX6cXheos4zWH2RvQfRLh,0.005000000,0.110062133,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,224111,Ckpa31zGtgFX5NPeWGnuGgVDz7pMCum8emgdHGQvfspqZtgBgK1rj,0.005000000,0.121807654,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,205186,CkpYSPY5SLTwCiTC9fANReEF2VYwguaCc9wsyER3zjPCsw25zNHxW,0.005000000,0.102190450,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,186378,CkpZ4WLnR7SMU8wYAwJLxdETcxqhvWWGmHVczK1V4oB66J2JpGEfM,0.005000000,0.123455988,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,167272,CkpYxoza7Gx29gzWqt3s8AFmQSnbwPwCv6yA7uaLYyArvLDLDzRB1,0.005000000,0.105739394,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,148840,CkpYwPBGekNPz3knWKxD9gQjo73rwe2uGNFY6GRAXBpr52whDAN9L,0.005000000,0.114709697,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,130233,CkpYchYmUGq8uCp99F5o529bEbVxrr5nQNJwdiEA6Zidgj1TW6CXa,0.005000000,0.114750144,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:21:00,245503,3NLpfoJxqQfG3sQJfsW8o2MttisBXUDrjvSpwwR38oF59YgtqC2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,111855,CkpYohqVpg3spvhEz4MnVukZzDemkwiBLxmn4Q7StVH2A4XVXxvYL,0.005000000,0.120760995,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,93317,CkpYuxF2Ksrsax59iB2reeCzWmr1wd8c9xxP56p9PSca6dM2Uuh95,0.005000000,0.109117553,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,75361,Ckpa2FHe7pFeCpDYuP8nA2vWQ7Hq4Sn6Jp1oUr7Mze2SCncfaSmi3,0.005000000,0.109986367,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,57524,CkpYdDZbeaJvauPaNfVEeBaaVCcSHcUT1X5FM1RanwjMK6LNoKFX1,0.005000000,0.105409171,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:24:00,224843,3NK69SKJQjdm9bQPfrb7Vw6wA5wTheD9tbizYwYNVB796aFfDF3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,39395,CkpZykvP4Mg6EUwvk181tZYUdjQ9Dm27pvgrFDC2KEqJu3KKQ3dz1,0.005000000,0.124863441,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,21271,CkpYfMAfEkfLCDw6w4TQYwifEu1dKgipWJwKqKG7mSfR5g4K4aH3Z,0.005000000,0.104025383,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,3492,CkpZHEYyhHsfkfkYwVY1j9FAgDwJ5c71U2Jh3Cmn2JCGVkb2rijLJ,0.005000000,0.109187202,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,408326,CkpZUFxVWXH6Drrj8scmuUfdjYMYK3nw8oDYubT1BmFrefFyyeQaQ,0.005000000,0.109104455,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,391213,CkpZ6uG1Dc9fNuT5V6GWVkTZJu2sViPetHXdFcSMUGJF1J5UAMmfJ,0.005000000,0.121137007,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-14 00:54:00,197411,3NLQFYxSeQz8pwSDQJJmKfNGVe8G3XqPQtY1PhryPZ5poeQh4FWh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,370977,CkpaC8RyLMeynCzPEHWpqg6cigGThDhgXqPeDTcbZYBuJq4zaFcvR,0.005000000,0.111768107,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,351144,CkpYsmAb38BBfFXBGFy9GdNjwkysa5cvBrUaRUmXX3jb5v6EkHtoJ,0.005000000,0.109689249,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,330837,CkpYg45cHJJpgECAgx3JZtzEcpmMja34amVMn2ikwEpecSzh4TSSZ,0.005000000,0.113425335,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,310542,Ckpa4qxbPfqf2gRf42LyZZNLG1jxAfWfg6qRJPn4zFecz7pqF1JNt,0.005000000,0.112010075,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,290792,Ckpa2is95BAHR56RwizSey9BxwTPZiHQzvi7HgvkpURVNVcj3WYhr,0.005000000,0.108090488,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,273966,CkpYjtVo1Au7978zDwdUiUon8QGn24fzee3Ucym6qBkzXJzeVfqxR,0.005000000,0.107129536,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,257281,CkpZt5hLEvzLkdD1v6VCuzkZaMV1vNnP1rjn2aq3bSFKPHATcuM9Y,0.005000000,0.103269398,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,237631,CkpZ1T3Us1TskkJKeFaQFKoBRo25DD11FNhmxaXxHwK5iyHQCaKGa,0.005000000,0.115563961,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,217500,CkpYetLVtNtfJbr1dMUWpjEuJiZbCqMNUMJ8dBiJ6sQGE5qumcD2g,0.005000000,0.103405265,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-15 20:30:00,138135,3NLjYYu5sYXJTxq9csnVXSWeieYy5ypEsTJJFHPJSUkMvfAgt34N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,197879,CkpYgSEgx6TZbvAryV2NMK7dkY2FWpTdiGbpKPLqsvUBdMnTuQnHS,0.005000000,0.110366150,MinaExplorer Payout 121 #138048,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,178630,CkpYnetWctFXPSH8K5AKzcEHMa8GdJgVn3agJi2AgrmBGyMMrDJQ6,0.005000000,0.113387701,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,160008,CkpZuQ5qkiiLcCpPch8JAvDGNQFn4RT6fdxBLSZU3i6X8og7iSoKb,0.005000000,0.108714570,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,142057,CkpZf1Hikc9ppr34b9jURyAcV6uFzfHJ3BMtUt9SGkT3fHRABYEFW,0.005000000,0.102358107,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,127241,CkpYrKUJJLb5BwnJm7XSkfaYhi7eAxrVtd4ki5b8gv7KyAJBt8T4f,0.005000000,0.117964227,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,107776,CkpZsEEUE1k3xPeGhVruSYi6JyuNWojKtfUnQd2FiLbL3EKFWt1Y3,0.010000000,0.115619500,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-10 06:15:00,98330,3NLKMVNM2nG7NycWkvXahsVSSRu92S64GpiSvJtmQhrHuNvU1YbZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,91529,CkpYtNEFLMVT8P5MoAKFqVMAtipxDbZENxP54dbkKZDHpUYDdYnSC,0.010000000,0.106939022,MinaExplorer Payout 85 #98214,PAYMENT
2021-12-12 23:06:00,89680,3NLKuy8eoVMfgsrEMgEY3eoE5xAjaSbWfiFb5N9w6QYoEisWzdb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,70793,CkpZER2oyhsy8N5f3mTgwzBFhC2gvksw8pdK4haG3hCV9vBrFNDyb,0.010000000,0.206604475,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,67424,Ckpa6thXj5pZ2SCuesr44oJZso3B2dZqgPiJfBGgUZFrM8fgJeVgd,0.010000000,0.711328447,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmysNRpggRyd7G3Zz2yGUDFaQFepKiVzQpAKTNPYVTjjPrmMTPKN,64967,Ckpa3hChyWnPiwn43zVYbYbZznAq6Anrvx8vsafFGDVX4KjCgLzj4,0.010000000,1.057684678,MinaExplorer Payout 75 #87459,PAYMENT
