Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,801,CkpZGeyJLHHMw8d689ZftxbYtBxtebjYuzUKG6CuBjieit6TUFEW7,0.100000000,14.846846753,,PAYMENT
2023-12-28 13:27:00,317307,3NKXP94TFb4k2R5WaSX7CzR42R8jxrroquWMGNdcCtsDP46D2RmH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,766,CkpZkAUK2pSMQn6Vpam6Nb6U1U3ETcvwabzzGDhztYT2KapAvnypK,0.100000000,25.979098904,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,731,CkpYtppFdNbY9E24CKV2XQyib6C2eeoetsTaQ7UVbXmvU1oiKU4Kf,0.100000000,144.788924812,,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,695,CkpZVDXXneWg9uKkAzuip6wNFN14k2pYQpWYtABpWrGXdoTvwuAqW,0.100000000,97.703080168,,PAYMENT
2023-12-22 08:21:00,315785,3NL7FJo25LBf6WBotVcKRAHEDTHzsu2vnGsekgsXTEuV8MwejXTs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,653,CkpaHmsSSirqzLtNVHScFx9Ecu1dqBxw5xH9qof69UGirXRYPwkTh,0.100000000,50.670719080,,PAYMENT
2023-12-21 09:36:00,315519,3NKz3QysAMx3jrUcetCoozGbuN5fEeYTqY7tukVMst3n6NCXLSTW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,626,Ckpa6rbHyvyyierGotQJBNS2Kj8MsEwTh8i8VuQe7VG527X3AmUhg,0.100000000,47.069455191,,PAYMENT
2023-12-20 11:42:00,315282,3NLS29C4e4YmUwgiMnx2cTxFd16SpMqX6W8ZS4ZeQz3nSCPMEk9q,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,585,CkpZwTcS7mGJP5B9tMg6Gt7KNNKboPRdej62RYwJ1AP6TXUqWwCXM,0.100000000,54.275852927,,PAYMENT
2023-12-19 16:42:00,315052,3NKZDrUsVrn6Nf6rcxMCWoWa9ogWHjSDD8UjQCEsv6AAG9Ge8nHh,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,544,CkpZqoUfTF15iQAWcVq7JnhqA1qENc9SEpCB8jtzttWTBaAeTuMua,0.100000000,54.283714434,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,512,CkpYnXoXZHT3za5HFY9rsvKyBgWWpk2dCUrSDwwFaR5VgLKXtHjPh,0.100000000,173.711183012,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,482,CkpZzqTqT2bd9MTVuPJydcqQR6VMa2f3jGZcUNhbGc5bkHDNSCLQQ,0.100000000,57.898206602,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,448,CkpZwcwNB3ntQaMtVVduyPeLbhiGVqWHFrG7jKq1SS1Ux2EEMnfMV,0.100000000,25.336506871,,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,408,CkpZE3ivrrnZAL3SfuXca9isVpReW62XBjkDmdkQ32Ar6acwRnHbN,0.100000000,68.754948051,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,363,CkpZYJuQZNSVnFUpBSm6dbYj58ajiYDT4tJZubNXNfm24V9Xsh3GJ,0.100000000,191.620907324,,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,321,CkpaG1VcHe1bzhFYkN8WV5MCHGTv3miFLNF3ZUTB7XNWKwsiQEEru,0.100000000,54.040452204,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,299,CkpYeV3RbjEZDQpPPQQQHLkAytLqqjeguApyUyiDY6jXXuhhvSnW5,0.100000000,39.625239363,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,261,CkpZWQXoGyF7PXndiMFbxBffgzgwjnt59hH6nurCXm3kHTGPAoQMH,0.100000000,36.034204571,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,223,CkpZUFrQYdkDpiu68z24eid4YMNDDxJ4JMnnFZXJTdyPdWKkPvZBA,0.100000000,50.436410346,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,179,CkpYUNvdeqrLE47zpCACVyitPPtpeAbi5AvK1wp339oaoSmBwZxBE,0.100000000,136.921684295,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,158,CkpZwZxVLwLpQTn3iPZR4d9uETPD5tFySdDWsawQ3DCBVbH1j4kuC,0.100000000,39.632301958,,PAYMENT
2023-11-30 11:36:00,309792,3NKpxwijemPzQMN3GZWyZHLkQdCwZaRG1dw6ED2gHvgaM3Sw1m4x,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,129,CkpZeP6uizbDDKkTrcVmaeJfYoWWwS5DFosE4rmRqxEtutQAWJQKo,0.100000000,57.645945960,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,77,CkpZ4ekJudn5ZRMW4ReBywp9rtxXL1qAEbcita9tphQze6JkZAzv1,0.100000000,39.644555555,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,48,CkpZBsjmsbxVgs5RhjC7b4S6kZ1bLmgAr3khRW4Fte45zFvkurMSk,0.100000000,64.854690302,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,17,CkpYzppgRz1etzUNuf1T1isfKb8pBRhsCUYakzto8U6BMkn1GYkfE,0.100000000,140.615574725,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,3144,CkpYw3eCMfM6GYBXNEF71Gmaemox87PnezsRBKkJw1nYfg2zque4y,0.100000000,75.986689118,,PAYMENT
2023-11-23 08:03:00,307868,3NKYjUpYyBGy6uvbto4FqkDtMxV7Uw4wSH1MgEVioTUeR2ekS71j,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,3100,CkpYvQf7mVo6gbExvVittrbjD74Axd51FiFhdW1kx9iBG89f2QP2g,0.100000000,72.491510636,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,3062,CkpZj3gkkUBe8fj5DS2FMzcC8xepKjPWcQ5SchdLfYDNNwy2j3n8L,0.300000000,50.730395091,,PAYMENT
2023-11-21 08:30:00,307286,3NLMkSsvkMWHdCxSCtyFMg4URzojM5J815xwPQRhAy5k1jwnLr4H,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,3043,CkpZ5TtXkuBpQJZU3N9Y5ua4ZK27djt9VXBaNhmiAr85Yrih1SmYX,0.300000000,57.949422754,,PAYMENT
2023-11-20 16:09:00,307090,3NLE3CvzRJWYrprfbYK2YFP9jCc8WPFf331bFwJXfKVfJnf1LUHS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,3002,CkpZnsE5WVQsrgyFQTxQyceyE9N54kg1PyqjkaCaopdtzbwpL4khs,0.300000000,188.301307997,,PAYMENT
2023-11-17 08:21:00,306128,3NLt6UXpLzcAbbSoMEHvqDGJ6TJaryhky7X6yr7joFXzw1sUa4jR,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2974,CkpaH48v8eBFk4dqMTgdTwL4jvLgfeWNvqduEu8zXZgUNHV3RC6vr,0.300000000,36.229387582,,PAYMENT
2023-11-16 08:42:00,305843,3NLuqD7S9XXsCb1fisEGDDrt6K9PKXJ8LgUcHDi4tomA15B7jQoS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2946,CkpZSwkf9ZiPPXLzLwftGbkhJSj7KXQunNqebC1J6ueFu1yVTrWSS,0.300000000,25.352864561,,PAYMENT
2023-11-15 08:24:00,305571,3NLrTwwTdy3W63CKa5oiVmBfBCityMkvCKpux2YkYu1fFAMYXoKU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2915,CkpaEx5PoSVivQvFeZLn6Rykt4BDqBtdUMV3YkTP9zU5AbdfNd75T,0.300000000,50.701476816,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2880,CkpZ33xpnMTuu1efMLpji722kBX32heEMVGev5fCLXYhJT7tGjdqM,0.300000000,217.292278640,,PAYMENT
2023-11-10 10:03:00,304256,3NLFujRbx1nk7ScdJbbkHEGiCAuM7BzRGn65ukWMGGJD5e9cWc2E,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2850,CkpZdstjzgaKQ4jReK1Zdv3N9kTvSE54w7pUTeBS1cmRjJAAaQGUE,0.300000000,32.763218332,,PAYMENT
2023-11-09 14:36:00,304050,3NK4DepGagXnLvjKLPmXXGirJhE57RiGE1hZ9mXWpU5rGCkZ5X2Y,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2819,CkpZQcyxeDyMY6ZdrpDkVZtwqBBTNMeF6C8vGcrjjY6tDBSHo27F9,0.100000000,3.620853245,,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2789,CkpZ1AH1mof9qWueznjkvqgmEPatwuJUAr7XrmrpCnaz77ZjVaXBu,0.100000000,30.594437920,,PAYMENT
2023-11-08 09:36:00,303740,3NKEgTPXsy8WM54wm6Qr6TjHtt1dCuabxNXDsjbjAR3cq37ScBqW,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2755,CkpYkAaswawhQY7kc1KxLrrEBafdmuKAyrfF1fzhLp1PptyxYT6mG,0.100000000,47.061578505,,PAYMENT
2023-11-07 07:36:00,303407,3NL5eoUZWDBwiKd9C7FRp4X9ahi3Y4jLfDtCQcRzy19UHwG61Vr7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2725,CkpZagFZxYxhYt4fXVsHqgw9gBZbBawzugQYfX4FAkuPuh7TvT1G6,0.100000000,23.124973924,,PAYMENT
2023-11-06 16:24:00,303213,3NLkmifeui5k6oCBSD42ehDXuc1dEB1uQW4VvfavvGdbZ9GYev9s,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2688,CkpYT9WePTrYSgmnJW7eHMPu9qrF6nGa5AhcFD6ip79hYtC7fRiZ6,0.100000000,225.938414760,,PAYMENT
2023-11-02 23:30:00,302065,3NK75gb1P23LsE1kUqAEuy2Mi41b1RtDyzVikQj2frVLgTxozRTT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2663,CkpZzBsf5Fb3NpyuFemHqdLTkXXBLxYGTPJYQiR9oA2UD7xPi7Awc,0.100000000,40.015252879,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2631,CkpZdorXV6MEUXuPrTdVnKkBH3ZiRFM9bWiCdoQnkM4uWEURuW9nV,0.100000000,58.844258386,,PAYMENT
2023-10-31 07:15:00,301271,3NLjNy3r3n8f9npiGMYdbnTQAQMndxWMVLf4WiqGCaUgypAAehGL,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2594,CkpZrbmPDjx2EhVg35xRr3nMi6VhRqjZt257NhP6xsFUKNZKwaR3L,0.100000000,65.923567294,,PAYMENT
2023-10-30 13:09:00,301039,3NLT6hZpDH27AvHBchzR1kXzWT9ZPaZLzPhMAYuSGMdSsoTQU6gv,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2561,CkpZqzr3CFeFYcCaYZC8EjZLNjvYzwtbdGhkySFoEjfE6syc7mNMi,0.100000000,174.252006507,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2532,CkpaJvsbFWQt9MnpPUtmLqn1PgmT1N8pM97bjT4d8XxhnSxMoxSiU,0.100000000,54.285903107,,PAYMENT
2023-10-26 08:21:00,299891,3NKbJNMfwmKHBSt6oUG31vY3iANHwtL6RagncCnCoWrZ4zrq4AYg,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2491,CkpYYwjeEf5X7WuMf5y2fnn8CSs4d52cKME3UnfZRW5ZnUpp5cXZa,0.500000000,54.466323911,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qnxw3GS7TPFiHydSwH8qd2FJ6tm9j2qk3xUFi73DvP6H6LWteRAh,2453,CkpYr4fbX5ApJabnRd1b7rFUhnttz3ZAGcPWowkWoYdVQuiojxNTF,0.500000000,50.403085997,,PAYMENT
