Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,412078,CkpZNF7UBokW16XxpF1uZ94ujBvHq5StCS9kGCpsZ8tqfDCLRqapg,0.001000000,1.508408660,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,399396,CkpZtt8tM9Sg8JK2zEXUmYJBdHDuoZd19rE4Lp329pE2MnakTZnJB,0.001000000,1.244349035,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:12:00,308419,3NLSRKgK2fKQDbi48tFkZAzyCt3ERNygtYW9MkSApLV44wi5Soqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,387459,CkpYadMyqnDuqorps8r6BfbCFudo1AvKvAeNS4nWSANKQq6vZ5RUC,0.001000000,1.291695557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:45:00,304436,3NLPwi9oth4XGS8iwQRJkxXhB3YF4F81WVkPRxFvSs6BexNj9Ggr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,375427,CkpaLGpVNoiiNgyrNxcuMPJWhjSdDpU1rpWcx83ftBEuD4o5M9MAB,0.001000000,1.144251093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,363133,CkpZPYEA5Vu5wkPMYWTcRUFPzgGT6yUKqKa7RpHksRYU3qqyb9US4,0.001000000,1.165239753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,350964,CkpZ4vgUB3Gnoz1WCCDST6HwU2nN8J6gdJCETg49Fx1LqKZWuk4P2,0.001000000,1.285254386,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:39:00,291146,3NLZPz8MNp4H3W49AQb2zUeuHH26sPtHqUcMy1atDvrkwPKcm19S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,340426,CkpYnzAQ8kbViP3TKX6Bx9fgLKWLwNceT8MdWK1pzneBTVePecBib,0.001000000,1.212496557,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,328617,CkpZtbPPbPiLgzvw6J8Eh8uzwcgLtVPz9aNybkngw12mnjb9imNBa,0.001000000,1.117421304,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,316913,CkpZwc7WEefkF5EVjq5msdkgsx14uLNQSgjhazkS1yV5YECmfwMHz,0.001000000,1.396626708,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,305358,Ckpa7ft9s9p7HHQpiLfxpHRPdfpJgVyJgTLzPjht8BKZ4t899VVza,0.001000000,1.289867206,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:33:00,274093,3NKEEEJYoJGdMD6JevtW3g78vR9Y6PNjcG1NPghq3VV3FSnGVKyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,293929,CkpZbsRQQDSdYdDDh7MkmHsQryGWVTmHhq68e6GekzAiTHbPhf2qZ,0.001000000,1.200279229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:39:00,269568,3NKKLoQNrMoGBciS6JY3Xv1fPUBGdN1w6QvLPUQdPRnUe1SV4MXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,282614,CkpZkpYCjuNJ9bwPdLzewGRJr8Ugfo5YVUboi4UYWwGSoQL3h7K3s,0.001000000,1.151569955,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:21:00,265592,3NKW6o1peTw2ANySPDmqfUwNpN6CoQTRf1KgPqwSihpvD2FpLUa3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,272141,Ckpa2515RUSCoVkasW3STduVc8gBB7nTewqmUJnw1Fs1TMfqNNNSA,0.001000000,1.145942483,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,261284,Ckpa59AKPiZwkP3Z8V7fiKaXrnPrSLSghAH36ZD8MDd8hryZmGHv4,0.001000000,1.320802469,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,250536,CkpYyAbzLqzNDMBvb23k4kLkzWjjG1SEGh19T94LKB7mZib3E4b5T,0.001000000,1.294569085,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,239953,CkpZScbE2775M4KpmCUKgpuCYQMHZzJk8Fvu8TjjP9bJssZFGNuok,0.001000000,1.309559376,payout_from_AURO_Epoch_52,PAYMENT
2023-04-27 08:30:00,246467,3NKNKSE2u5LQoJTXAaJoeV6AtfJLDS6kcvrTNNya5TfQmNHJwicq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,104321,CkpaAv8sN8zcXQom4wphFFs3PDjtRTjcfkuuehrMTUTMkwfqBcUKE,0.002000000,0.057546632,,PAYMENT
2023-04-26 05:12:00,246143,3NKaW5fE9KDeztocsquwT4Zn5vYmtsyrtiPzm5rhL1NdcHit9gbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,102706,CkpaKXF6bXsACzLgszw22jjQZVkT1cewY7d2k2N94zmcx59C8i3iz,0.002000000,0.057586670,,PAYMENT
2023-04-25 19:15:00,246022,3NLSXEmeGySakCMqNRZ5udCUnwP589qkf9tYD2mmwBf9NsMxwxbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,101149,CkpYtYUMmyZz4TojAR2GAYaDrQHsFoi5R9CYW8xsvCqCHJqsoL3GE,0.002000000,0.057586670,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,99536,CkpZN9wUrNGcZw6Mutxgu72U4ZHdbm4HzgeXSLPB2Jx3G39iHs3bL,0.002000000,0.057586670,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,97923,CkpZxxEyggTFEcMupqxKtpL5jpSb8RzcDJ9L67TMoZMg1Cy9Z1Xmq,0.002000000,0.057586670,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,96310,CkpYuuVtTEWZbL6q3hnfyVoH4TNp9BV8Mb3jYE3CcQdutrjwQdJrG,0.002000000,0.057586670,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,94681,CkpZJqxm6DJru5WJnusXh592vp96k85JvwmULeVgwkF8nKhAPyBNd,0.002000000,0.216140721,,PAYMENT
2023-04-16 12:51:00,243338,3NKU2o6TrYdmdwBkB3srayhMQGMxD16Cq6rrZdMU8WYewqJ8NtDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,219328,CkpZcm7NVYCq442KfAv3FbPbSvUgyAVXUdPKTQiRQbHjRzun5zJLq,0.001000000,1.234281534,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 16:54:00,242546,3NKWun8dMJ23P6M9P6keUU4pefTAziAstrDyXq5mmpDNGjd19snA,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZBRnrRMSWVmnAt9vmkFbnumNFWzWSbNGkm3RUUuxfFd5xv2rM2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,88499,CkpYozXn7n6ZxLAygFJQK5cVYRXo7RaEc7xXHZJ5JhC6X2uYX34oC,0.002000000,0.059555930,,PAYMENT
2023-03-28 09:48:00,237795,3NKh6uBcauGyEu7ydeAn7TucDqNLk9TGC2aHTjwEoVyf4WRfSFCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,86842,CkpYpP1aMf9ZjZgVwGDAizpT2EsaEEbCfghWeKTWmk4FU1bxNS9wk,0.002000000,0.059473061,,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,85224,Ckpa6ZezzBEt8d7KxhR6KCiP57AT3AUcqQynnBFQh7KtepanBak6t,0.002000000,0.059555930,,PAYMENT
2023-03-25 13:27:00,236956,3NLCPqkk9rGZGW6RdzW6dwWWhigK4BT9BjHc2LX8DifXCtbH5HQN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,83621,CkpZTdSEhpx1NJ7y2gURhecEspXD1JtDZ1rDPfb8FMBMwoAsyTGCS,0.002000000,0.059597364,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,82018,CkpYpZNkumX6MGr67tpZUP4ULgXspzoB3tNmr6iea5cv4E1GvketJ,0.002000000,0.059473061,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,80392,CkpZTPuEhmg7kaZCaU6NYEGbDjritM3YTFUGQLFvNgWerfJ2nE3Vx,0.002000000,0.150752201,,PAYMENT
2023-03-15 18:33:00,234092,3NLSQD81SUCQz6whfBaxRiW6JWD5DJRxT4GBbVGwRAuxBe3cqXkA,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,Ckpa4xAUshcEj4a2YjRBxzkhfhAWeFcq9g9U3ZZUmX4jJHn28q4in,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 08:36:00,233969,3NLEy8r4jJ1YuvphKt2pzqwXUgiTtVEGiTvXu6s4D3KbogZXfxRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,78692,CkpYqXnNiz4cEPMnBa66fkaSDD7XvBVqaCWutiD2t8rdoewZ92YXw,0.002000000,0.058255447,,PAYMENT
2023-03-12 10:45:00,233108,3NKWeMugLGsaoEanXrE12wKFrP6bAr829PCPEAMJ8ZRiPKKZZ3MH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,77040,CkpYTAodEAV94zKt2N7cKyWd7Br1eW4xVi7XTad86Lvkj3wQe9n4r,0.002000000,0.595560853,,PAYMENT
2023-03-10 08:51:00,232460,3NKu8gCq3AN5kd7yfy7fqWTHP9GqU66dAW33YXKRWhoeV1dn9yW3,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZaiuGhnt5f8b9VwgZeozgJEbd8tLbsxmGsJ9RWTvV7PzWePNFH,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-28 16:30:00,229582,3NKuqrxjR5auPoLYQCHcU2KgQknuuTLJFfUYDixJT3WLvTRGmpkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,74926,CkpZqJpELcweUa88t64592ZB9S4T2xr55aHMfw6fnzZirUyu8suqV,0.002000000,0.054456902,,PAYMENT
2023-02-27 14:21:00,229242,3NKkGYafFNEyiCTTeEMkcwNDUFYN2A82iehSkZwi3axnZwixyqew,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,72499,CkpZ7dS5kHZU2s3qzWmV6KgJiXwjFLXofq42eycjmVT8Coo84cKfS,0.002000000,0.030562880,,PAYMENT
2023-02-22 06:39:00,227590,3NLTVuAWEZXBcdnCBghAhvU5jWHMqpVRdBrD8uarBH9HwhdnCTGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,70827,CkpZbrKYSMxDAVm2y5QABvPNKDgwPv6AtAsLntgm1mXQEn8CDeSmA,0.002000000,0.054494829,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,69312,CkpZ6D4PLA56E7H4Zs8W8259ZqtTX1nxoPQjy7u4wAMAwZRUnF2se,0.002000000,0.054570683,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,67800,CkpZZCV3Kz9VLndbiQN4p32vAJtfoczrSZQ5Rmq6WLMFNEwc7pKT9,0.002000000,0.054494829,,PAYMENT
2023-02-20 16:33:00,227108,3NLmTPGDvA66KEwtTpRGMZLmwPUqSEbPpXyF2WAp8ovRwTG3Hucu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,66287,CkpZo7JKm3MfdGr1kMb774dQr7LWwGTPDzqsjB9vrWtr1cLRyCEGH,0.002000000,0.054532756,,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,64775,CkpaAjx6n29yWJaF5TdEkYXF81NHcpa8FwUD5KNztn37geVm3wAUu,0.002000000,0.054532756,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,63201,CkpZstpWECneXAcyVG2gMJKhnQcnbLgAhYZovkJK72YuC7tgPrUPp,0.002000000,0.054532756,,PAYMENT
2023-02-15 00:51:00,225465,3NLHq8xsewkLzHAdsUvjduF3qcPsWrNzNaLxSA9cu6Z9j7zcCTpK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,61682,CkpZFuVTgC5SgyUTkee5LK8uJsr11Eh28W35DYAfwMa5PXffZvFZR,0.002000000,0.109109735,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiiT51GJCErtHXe1kPaFM1Ehr2tSBgsYx2PK3n8nGTTeLnejfBHD,60091,CkpYo1ZLyZCUbaLyFfRAJ9W9WvD7g1nKqeqAXSWP8WoiKprr6ooFj,0.002000000,0.054570683,,PAYMENT
