Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:09:00,316484,3NKFRo5UKggRe1wURnYkhPXJyp6E8Sj5uZUFu7ByNUaP6V7D6hdF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1777,CkpaHjHeqMrHyDJqttPqGFFFjwB1p4HM2R6rXtXTshXGVEjMLpYpH,0.001000000,1.084909239,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1710,CkpZm3XLWaxVYSfqrfWGdW81AmZUCQFsSf1Dr8zXtFtStHonsQzfz,0.001000000,1.066405774,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1640,CkpYwEUQcA4yKSKUUcMxUp7SUZU9J15hfu9dSoRJT2D659iGxCnis,0.001000000,0.720153467,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1578,CkpYxsaDUHmJQDGuoULjCVfcHerd8YQ2Be3hZCdtARMfZmoGhyFBo,0.001000000,1.134477279,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1512,CkpZXskY62RSQxdxusWshPQkz6K84eb3bfjbwhtSvecD4xDoNWpYL,0.001000000,1.210071558,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:39:00,295174,3NKwFgV1wQZVVzMLmEYupZ1KjA4vSrgd88Ydu13aS5VpmznLkMby,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1446,CkpZfR9xZnVneebz6963Rgg7mk6mNbtYwUUj3dsjKUCZ2sdcVoAs9,0.001000000,0.990815547,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1379,CkpYSjxSxL3ybAhnFyzFZB8XXuHFxszUr5BzCcDmoC9QYcwj8GsGg,0.001000000,1.325237674,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 03:00:00,286802,3NLFTLZYAqkQhzXiTY4VRDaeVX3eZyDecnoxsMmqWpsY8DpZGASZ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1315,CkpYRSkr7G4KXSufBqAtisVs1zhHsAf7KZxBwQ5GS2kmTiArtG1W3,0.001000000,1.395365358,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:21:00,282512,3NKtHjLzNqm3xktJUvyxSH7c3Qc9NZmGVi7soLGypXjb8jGM2bmb,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1253,CkpZu1GAvqtjrsFEswgvjRNxHormU4QPcfsPXLDstmqdzR8Y8yBJP,0.001000000,2.627822696,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1191,CkpZvEUGibHXDPEn9m7bVCnUdggie6pZsCsVWaayrG1qs2efXcWMN,0.001000000,1.427087597,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:45:00,274280,3NL7QpcvR1MDDerHdqqscL7UtgKGJetfVFiQgC33qox6oUsWzmWR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1130,CkpZHDYrMmECtZ1qfEqi7WhoQrb5c7nPgyFS7ZZJ3f7rcAyrWoUnz,0.001000000,0.831699842,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1071,CkpYr1CzJDrQEZh95QNfMaLaE2yWBEewPoDkv2Nypbf7FaGCTBjBE,0.010000000,1.187310000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,1012,CkpYRvHtKAagX23pRPDumgjWK4uE6R1kwdKocMp4rELFAyczHWymd,0.010000000,0.641000000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,956,CkpZ2YRkq4fieFEnDXCUUvofmWd6QHHP7TaM74w4Notht5QSpD8Jq,0.010000000,0.420009387,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,867,CkpZ6XjRhsskyngNmax8cBjysn9pfXqFZdWSNFna7UPohvQCfALN9,0.010000000,0.470800000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,815,CkpZXJj2hxtgiSh4NPXCCDvkcF7yDFX5AJ2hWDkz5hmfDFDU1iXVq,0.010000000,1.234300000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,766,CkpZMfSiExBNjQYVQTQciCxodrqZZCyF8g8X2vAjF4TQBBfw7ogBP,0.010000000,1.685760000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,722,CkpZnao63kX5ivthWp1K5D4sonF4QYtFvryc5Au9WmKoYY4X87GBF,0.010000000,0.635840000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 21:51:00,225427,3NLTRwtKc7kGaost9qnH6S1MidCMfPa58NaTQCWZxcVQW6hSLc3G,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,677,CkpZx678rpUWtmFQbZfcKAtZuh8pMs4UfdSaaorG9SZq1MfEsHApq,0.010000000,1.220000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,634,CkpYchjNkYQ13o7Z2uYx4ghQyBb4dr4VDFC84oCkkCaLvbVkWuN9j,0.010000000,0.480000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,595,CkpZaL2po9onh3cJtaMmP7qyZv6nDZwFgoxe1ujAwBNxN79WCmg5a,0.010000000,0.170000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,557,CkpYS2z4av8FiGykFWBTAWLoEfFEJPLyz7dmRbTpTAJJVsCxowVma,0.010000000,0.390000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,520,CkpYRKwqMyK2ob5eWjdAAPUpaYhv2kNEMQ9oHyHc2Lhb45vVpDV75,0.010000000,0.610000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,484,CkpZwpbbGmb1GVUuHpL6oA1JdBnR2yfuaLpVpaVuPpA6NdpCpsXyU,0.010000000,0.220000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,448,CkpZYs4bXoBCKb9zRZTiYRXWiznGRo9Js89PgqPGmGj83G8WnUwNb,0.010000000,32.400000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,412,CkpYim153mc54yEA47BiZqda1MJ7QW4RY6zQVo8p8wSj4PrvAAANa,0.010000000,17.190000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,377,CkpYad8kzEcWkEpoPQSkUgdL7Tmj2WSGMFWa3YPsnMv52Nec25jWn,0.010000000,29.550000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-24 23:06:00,191070,3NLrTCBXgPK9jDkXfTYz57dVtGgcAvNMXrDxjcp8AHKCUjT6r8PK,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,B62qmsFmNYn3KnztqRcgAdfxTof1RSa6y3rkG66bjKD5XHwbmmJR3qG,4,CkpZazuf2QVtKm3UHWP5urJAfPAG6schivAfzebv3dBnJ2EQ2tmf9,0.170333330,3621.017362889,,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,344,CkpZw2DosGHBTi6cAZoe81z8f81o7ETWD7VF7t5kS19cmt9FY7yWL,0.010000000,13.080000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,313,CkpZP2HjjHZx4ViFEV77ZQEyeEBydC9dDUwuKSc4YqN9WL2XmwMBx,0.010000000,67.160000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,285,CkpYxGcdLXyE4W86n1dTus2yfecSTDq8Bn46Jz2h1pgDX7gkYib2g,0.010000000,40.350000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,256,CkpYtDTY1nbn4NhWmMRMzWCn3o6xirKsQEtzhdVakK6j7Fgwk7ytT,0.010000000,55.720000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,829,CkpZV4ntnAskt8ASRrMPpwvemt6r5g2wcUcDCVp6VjJ7qVKcqMYf8,0.001035730,0.000885430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,230,CkpYasvnYJo684e3UTzS4WNc3aH5aXgQNDC9hNWyFLKnfzb2RXT99,0.010000000,29.060000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-06-23 19:45:00,150927,3NKMdoXKJwWJKzAp12cZcEDUMunrTNSYqZedqX1KuZJ6H6HEDaqN,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,203,CkpZCshKS9JF1aktfzXbsn5w1WEJJHifDkzxU3rZ1HaqgNbxStBor,0.010000000,84.660000000,Thank you. EPOCH 30 Rewards,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,189,CkpYVqA9G3UZ2pftkBnRhgtwZ2t5vQyW4SUR1bYw518fbZb6sQJm5,0.001029240,0.000566550,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:12:00,146719,3NKSvaWi4qjzqWGRKeHgPdqDiSvo2H6R5pK2PRu1QoWvkmDVcvYf,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,36,CkpZ8SUXfLEqxCzZU5FNaBZRFQDRL92UATShJz2nGuzyMXy3xXGyF,0.001038080,0.000769900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:06:00,142842,3NLpsabPVfyYpuZtGXEE7TtKBjn6ePaF27ZcqEFtZp1PoHBbaE88,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,32,CkpZUYiZi6XtmH8ZGeLytuzzNBR7SPdqjJCW3k2mvoDULEQAxUzRc,0.001053730,0.000358900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,174,CkpZfVg3wqy6YBPVBjSPLJWHGDNVu1c1iJDFsMd1m1CVAqFmBLt6q,0.010000000,29.330000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,47,CkpYsSB2dkMZswWWDmB8oVxJZq6zzk7db33NGygxxWDhz7dthCoLY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,131,CkpZ7mu487bBB7foAFZJ6CQV9YXd8sVnQ4vaLSsXak2hxP8nGiX1V,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 08:36:00,126541,3NKj2QnSwmizX5zsP1PWzXhCiWjUZaJid7tFU4n3qp96Vg6JuLgQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,154,Ckpa9w5rnuNA666DB4gjLM42KRvk7M9sDZygZb2ECfx2ZzSaiEH7M,0.010000000,62.770000000,Thank you. EPOCH 25 Rewards,PAYMENT
2022-03-26 18:39:00,121680,3NKoiAWtJS7JC7RSPzhQsbZMm3CsSULykZponDkwGDvDZDL4Ycaj,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpnQNEKFQG4oY7nWjid5pEVpfLD94RixTsQs9hNjLikhBpXxGUoT,134,CkpaJhCYUGk7dSYPnhzFkYXSS1di8KbAFqwJBhQmHbUyvzzTUjwtR,0.010000000,11.410000000,Thank you. EPOCH 24 Rewards,PAYMENT
