Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,397,CkpZxDoL8gcR2V5Rb4vExgbqdSiXPKqMtSCCXwwcC1UzpeifzbTtC,0.020000000,9866.500000000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZxsU7XyPpjfDdoydoHfNjFBecebhzcr2qwHdfqYzrW6ky2LQ68,0.100000000,230656.105931930,,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,396,CkpYf2vsHD22zrwpNETuiw3qVojEvyC3PxVZY7wdoukhhwfD4Vte2,0.020000000,23603.500000000,,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,394,CkpYy3JEuNbeRBtkK5th77mNCdww5cxFXpYUJUDZ9ThFLXTEkLoRC,0.020000000,30472.500000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,385,CkpZEqPrrmTv8jGAsGYNLawuqoXT8eBoDvHVxkmFquxkS9dKsPfr7,0.020000000,12972.500000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,378,CkpZsFWsrKF94FtHgdAH7cEY1X6m8fm1wa44KSuz96Pdscnsb7tnG,0.020000000,11634.500000000,,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,374,CkpZutcC5N3we1EziHPqpHhLiTnLgbCbHC967xNXPeyLLgrDnqgq2,0.020000000,13348.000000000,,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,371,CkpZVR14j2FSCPheFDTAnfxtDswTQpuqJoJNYuGwhPDKPXAzirsj7,0.020000000,60000.000000000,,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,368,CkpZbJnD6ZJJBmUGPLcxhRUNQG5FJVrRKnVT6sXHny8a9u3XT2Tu1,0.020000000,23404.500000000,,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,353,CkpYnoLCwAn3XzPgXdkzB5vwJvxjRpkffvF8PDbEBXLG56te3nGR3,0.020000000,19999.400000000,,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnwiYzWEPuMT8HNUuSaRYFRdUYKnqQkaQJmZAhRM4m1EmNvRXxRN,347,CkpYXhbZ731CqUEC4R9hYiMvZhshM876ryf8pcZ1JHTtr5658iiGf,0.020000000,35222.305931930,,PAYMENT
