Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,400419,CkpZX8Tyjz2e4BscsfYfrEWc19LLzx2Z2zqDfYtpjc5myTSQiJLDf,0.001000000,0.585821493,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,388463,CkpYbz671HrdjdDtWevxpFJFn4a3TYzANN5Avoa3F6Lhaq69PSwQu,0.001000000,0.608111545,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,376440,CkpZxd3EnMNNeFhkFFdtWbtHPU1JLrTZ6pB9mNp9U3pZ1UzpVuvPw,0.001000000,0.538696820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:12:00,300232,3NLgr6dTaWZ5QCmy1ncGtiRXbLDzb8PSAPmuSR4W935ZBS6Kt3CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,364143,Ckpa5TuWUR2SdgLMNr2UUoLg3HfBzLVAQAnEzjPizRePmyZcnZy4a,0.001000000,0.548577982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,351961,CkpZHEurvifZgrikoWVhwubt4JuutEYp1wjFJ1mjV7D2CzAbQu3vL,0.001000000,0.605079135,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,341409,CkpZyD9uQKBn9EcMgwzKPE8xtrnXq35ze3gNx3orQpUwt58k4uVGe,0.001000000,0.570825804,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,329590,CkpYz7UvZoXdKZhajvTJts4UrPtYeVLfSxuJxHqq45FRGYZMRAgj3,0.001000000,0.526065747,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,317894,CkpZeroSpgf8AT4kgb5t8mWHPipeKWyQaH6sELgZgtAz2ZC33rUWV,0.001000000,0.657511613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:03:00,279356,3NKX68tawjou5XbgJDKnzJNh7mcS5VRu3vUSu8XTGMCzXh5dM6sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,306328,CkpYzmaFZNSqxFdfSX3hzxaVTXyWzjhtebpKmbq5GUUfLpzLj2sNw,0.001000000,0.607250798,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,294896,CkpZeqwLxSJUWjCd1qoMhSkGMxTQHb4ZJWGUnqajqRc1NSSSFCyiM,0.001000000,0.565073846,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,283571,CkpZwpP1HfAZdLy654EPRtjFeP7AZtv1D9i8TEwmpSULn8pFYrpwm,0.001000000,0.542141840,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:03:00,265690,3NLdJQcjNYdDKRzDT29RRwhDqC6m6J2BU5to8u6n9HXY8EuqkmWN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,273085,CkpZPmXbHNN2Fz3xvvoVpQPBZPWuWKJAKhUzwkxjxR9JYqqHqbddA,0.001000000,0.539524282,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,262206,CkpZfTD1rvxYGS8wVdskXXjEGVYCqUE5sUKdGKWtU7r3pVDtnfbHr,0.001000000,0.621868547,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:15:00,256726,3NLmhejT3xxLpix78MC8xkc45b6bCXYT1w7X9SVzf8cN7xFZBw1X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,251474,CkpaKBj9BhpmzaJVd4a5bLCyHiUFPqUXqu2nuTf5EDdxwT7g3BmLH,0.001000000,0.605155146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:15:00,252157,3NKTDuuM9Rn9iwnMK2Lpsmyod7LXRxWUccgG6oqG55J6JjX3vtYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,240876,CkpZgwhHFQ8SXXn3fQyXn1WG1yFs4JPBTxtbh2htL1NksF5AFaxLP,0.001000000,0.614463193,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:57:00,248272,3NKmbdwCA1ek8LYdB4N3x5UzY8jz6MoAr729D7Yh1vTcxaRFCTvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,230429,CkpZvt6ykGdtj4swRfoxU7dRRWkQDd4qosMWE3Dm1yzccAiqyfN1D,0.001000000,0.519071802,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,220263,CkpYjCKR3UCBUiVn78dG4QVdWoXWVQ3wrhUnbkh6144zBR8wxfDF5,0.001000000,0.572015303,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,210413,CkpZPAPsmUwzeuAM1dk1La6gL2spdLe2iEUeiJGUqSGirJVpqSLyg,0.001000000,0.499023816,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:03:00,235044,3NLLwsr7ZoXgPbhmJDfrLkDFJZKjEANg8QVK1o9hEK4jycuwSCZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,200952,CkpYgPH3Y69ryryuYR4RUrscECkEzDpFRtsTBuZ8VaXArG1Ad5RLc,0.001000000,0.582683339,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,191800,CkpZvmk4oK2teAu4qW4a2BsFGJgp9XA8aCNVu1jgRfkSk2tT7d8jZ,0.001000000,0.531849786,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,182784,CkpZxwfNqBrqcgxakANVbcVkSpLk4nJpLjqhrTQWvxyRr1BNEs9QE,0.001000000,0.516322781,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:54:00,221220,3NK7XhqdpMg8cZKAcajoRS5PYt5JiAMLRuSMYmy8rdsEhcUrPioG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,173896,CkpYQQRP3NhpAhEnRxbQEx8XQLC1x7yPv3X7ZFHG4FM5ZE2VEQcCC,0.001000000,0.478433251,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,165211,CkpYZXmTWc3hTz5uaSdMvoSkYryaUEnBLJb3juWfoszPbYt5xavjS,0.001000000,0.527812259,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,156884,CkpZqeFzvYvQ7RJ2zsa8uwDMCdyrZPXY6Dw4z5FofjQcbdjef3uxZ,0.001000000,0.523319630,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,148832,Ckpa8k8LiGKnKBmp5VGKkjgeP2TBCKE4X56zjdpTf4b2PSSSCp95f,0.001000000,0.517080865,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:39:00,203442,3NKVFkq1kkfhFVecT4cRVkcqUaJS6wLHAvYSHzK5EicTFThgSYvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,141083,CkpZpCNzqn7oLdsXTGuDmntL5intBZJJGDxVbdyhamaf96w8vBoyX,0.001000000,0.485288708,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,133723,CkpYqQqd6CmQnv3z4AASyxKZx75HdVBt7HnpwrL4Kbv75493CnMAp,0.001000000,0.411273961,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,126527,CkpZC3GjaVuLggHZSpFU5nn7176by38fBehk9s51goH1a6cBQHGHw,0.001000000,0.457437877,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:18:00,189319,3NKA5Sq7izj9wHEz5gVZtf5M4ajUpEroATQAkcbuiABd6ej4BQ7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,119471,CkpYSufG3MyE62GbA8WcQkWFQVszat6wCKAPhUJotmdCdScwzj9nR,0.001000000,0.497003955,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:30:00,184428,3NLJcuWKivpc2PWYZUhS1dTtPbuahYvJSijQzUEDA91SbSTvnVoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,112503,CkpZr4z7joSx49zRgRQmfi54hFvC2sMb1whQsoD9jqANqSVf8fkC4,0.001000000,0.473205483,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:12:00,179748,3NKFGeay7TPZ9CAr4RfGeVBpMNJtcMPFQck2NMUaoAYHcfgGf8Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,105683,CkpZfphkF7PRk2FGR3naHtm4EA1jDN43bB4WATgTs1GoKEdZXCNfM,0.001000000,0.514698919,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:00:00,175226,3NKpYvm3c6XvdmEhEhy8STYPLsMPhnS9qpbDCsLmFtSme5BR6NnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,98971,CkpZy2feSJJNz9HDRTnkbA21qbRHZ7onJix4BeQp2VhjxtTEFrt82,0.001000000,0.478597316,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,92389,CkpYnTtvj5JTgvLWiXb8eLt3CriEnERjHLoGi2XeP8PM4hLYeJoDz,0.001000000,0.515577570,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:18:00,165538,3NKRaTFHMfmP1kbR1mUMyJ43rPFiX5ScKbSckMsncGvnUGHMFTaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,85892,CkpYyUPiwtJL9ybGzELY8oGcvN9LYwo3HZmmUej5RvkR8CmR9tQ24,0.001000000,0.537614520,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,79493,CkpYw8rVqSywrBXPiF6WjDAGh76SzFBrJq3udT2ohkkJfSqc9sbW2,0.001000000,0.486637181,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:27:00,155326,3NKZ4g4rsYEcoJTo89u12yV1mpAKnTFid8auuCUNELfrd5yygE7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,73248,CkpYx72z1KuxvXyEUzPeMGcDb7u8k1QVtcdBciFgB5Z5kBUxYmDhN,0.001000000,0.440610679,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,67239,CkpZZhx6rpCHZ9teU5qokB3hNXYkcya8DwDR9Sh2EZ3S8dAM7mkcP,0.001000000,0.521374522,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:09:00,145543,3NKZ5r9N2cezKeZzmRpaw4abXMJbr6f9ax1rQWy8nGhQvuoBJeVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,61433,Ckpa4HU3zJbyf8guNLyRfS1gmKMNBendV7dg6c7jQVsKW5GjvSbT9,0.001000000,0.406240757,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:36:00,141036,3NKR1CbudBqEnb7iA7XNojBDj7CzdjWbWQUyemJAn3NRnR8HGLqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,55751,Ckpa98itRQP8ZPmvoewNAqSywLhwijkY9qwkf3zbBfnbKKQhNVmEz,0.001000000,0.537503661,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:27:00,136262,3NK75QgZUSvsby429zra6KRifsNoB7vwscisJbhcKBub76vUQpw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,50355,CkpZ19Hook4F8myNQTnEZNKLTC1M9wzcUiV8Ei4t9SFipntaDER8h,0.001100000,0.566929636,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,45321,CkpYYif3n6R8VceGWh5SwSS6JhpjRETpjAASF62y3owHyikvam8jA,0.001100000,0.407488631,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:15:00,126217,3NKAUYdFHhwEnDLvz4cN4H6KL6thxHuNPpvSLgM81wZHi6JcQFmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnjGEYRN2jHTR6Fo8jeQzN4DTWDF5Tn5MbZwR5frSHhJuAu4qpa,40486,CkpZoo3WuHs3GFvbYyq3ZbNnqvTpbTcEpK9AK3MBXfNZdD4xxgLMQ,0.001100000,0.541596640,payout_from_AURO_Epoch_25,PAYMENT
