Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,395974,CkpaHnXHkp1Mtz2brvptpEJUF6YLyHr6Ay7XorSrUcs7eXqvgHYpy,0.001000000,8.678290429,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,384114,CkpZec6VtoSLJejyBAuKYas9zCiZKkevLcL1i48ASxdmPoWSQfrop,0.001000000,9.008492602,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,372003,CkpZhNhwWh4svPUJ5ZU6W31EeEa7txmMA8EtMGLiayohfAVu2R1Sz,0.001000000,7.980191257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,359754,CkpZDLabRVhcEEbefQ3WoC9HkHLQjVhYWUMkgzExh7hUBvhrv15fp,0.001000000,8.126569568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:30:00,295455,3NKWENRvoGjEvMvyqa52HZYvSjEKfdC4G2yn5oXtQXrTGLudtqSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,347642,CkpZmAVRFYo913nhgJiH9DvHNTU6hA8thZpRt8sXZKY98U3vBMAuH,0.001000000,8.963570873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,337146,Ckpa8YwNr9sw7tHvim4ikgGs3UJWh6miUE35hfNcywZMw4FtkmoKt,0.001000000,8.456146106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:36:00,286856,3NLurQZC7zwEn7PDtRder1rwazT935VjXFn6At9TWcfk12Z1oenM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,325382,CkpZq4h5evF3AZ5VW7sHEFkjF1CFtZEBBPCBdgsEqcayyyu9Hfsft,0.001000000,7.793076033,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,313696,CkpYuVqtuPbMdr87mLLpikMfEMj4WeUb9eeuDkwfitympKqjQu7ry,0.001000000,9.740299440,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,302167,CkpZRtRGGL55yuP88KqQwSdreHYGaZ9UmCurG4Ede7RYAXq3okqss,0.001000000,8.995741528,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:24:00,273739,3NLYRUbxEcAmAFhRtxHHMFhcx83M4WiPyTeCBduNPvQ29df3sjHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,290772,CkpZQakZAs9uhQYAvrxk1UkoW6Y76s9nHtJEim83Ao4KPbGsadKYr,0.001000000,8.370936980,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:54:00,269237,3NKbZi5eJSLKSqvbAqHBYz1hYvzM9cJGQJ9LN4w9xqD1YsCjYpsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,279508,CkpYZtPfHbAZeBdudohfCjEREAKcJpCa9Y9vDr2xysYP72jqVv4vz,0.001000000,8.031224955,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,269107,CkpZatMztTW7AucpX4x2kJm2CgYFfqf2kxfkpTQbyg7FrBLkxAh9c,0.001000000,7.992448941,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,258286,Ckpa1XVWQSZg2mk6pVBgkgCPR7nM6mAyDMuGANKvaypGAYGFPvbTD,0.001000000,9.212278719,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:21:00,256306,3NKbhfun8f1sHDKeH9TwepJK9cgLB5y9T13J4ixnnUPzUsTyw4nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,247570,CkpZ5iAkBhzb8Hx6uBg5bsAVET5CPryvh5nwapCBjRzibF4k3nfVB,0.001000000,8.964688570,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,217,CkpZsA9GbfnKG5c41aMsDhZd2XaXHbtP6J6H6Hs5uNmgaURJLgqg4,0.001035130,0.000970880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:09:00,251790,3NLnw19i5qVnsh9UM6CfPxo5qGzfq1CAnDngNNyGPWMBxrbHxzPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,237004,CkpZvRjyQGyPGrV5sq8Z9JVbwHbT1NCjjFDV1XZLXJG49pcediGTu,0.001000000,9.102576656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:45:00,247866,3NKXfAYawRk82oTcFBBHf5VEvaQmK93VFPRFQaJ21bhqy8tqfeik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,226677,Ckpa41HpTFhXZM2EUn9PdX6nk8QGzhDgPAYhLebrvJPJKtBeXFFo9,0.001000000,7.689461356,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:33:00,243153,3NLnjeF7DsUwHZEonTpHBDAmzYfg9dYrDHhzoRUUxxcGnvoiKmKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,216674,CkpZV9kioyoZzgGZ618jRJNKz7UiDpXdZRCPC7N2cGUyHXz5dYFs2,0.001000000,8.473759151,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,206947,CkpZSeSAUECH2nDWGcQMycp8R66g8coaeADjXjuxjaDpeNa1mUbyA,0.001000000,7.392472946,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,197617,CkpZeLbY4SiZb26NKyiYupnp2zv5GdSZLkRznJj2eBz1FYG8RuPh4,0.001000000,8.631794089,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,188548,CkpZ3dATpToBJVSwLTG4WWBJkSau8L86bxeNEw3ykA36i93Vx8R7j,0.001000000,7.878752480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,179584,CkpZycJ74CGDJr1Zr2FcLdS3hqudn1kuMsNQ5kLPZJbVyX22Eu51L,0.001000000,7.648737471,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,170760,Ckpa65RDTopDbF76tu2wL8bLHTsvfYP5wULSqEtckZpjbFBHKPoBG,0.001000000,7.087446941,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,162260,CkpYami8xzExJYt8jJANG6tV1GikNwAqF3nRvDqpCGYnpg77s7zgq,0.001000000,7.818940846,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:39:00,212193,3NLDQvjeCvfkDtXAMP4TyoMb9ANSoC9rKGAqzwjYb5ShEZrVUYk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,154018,CkpZzdfZN3NxAFtidY2RooX6SAgUd2tTU8cWXGFcbqVSvsnCd8pLL,0.001000000,7.752387625,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,146099,CkpZnphDdxdvpGUd5MSjHCQXrfavCSjM2d9iWXVBb482kombcaD4k,0.001000000,7.659967382,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:03:00,203266,3NLeCMQuuqirDQmxJVhdD3hVkVhhSJN5AVdBd92fUvRviHiZ5x2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,138519,CkpZpjYTcGpWMz5b5vXDTkxSpQx2VwQY2t51PV9Ne7Mv2gyp4h6oS,0.001000000,7.189002597,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,131202,CkpYuj4zakmSH9NisaAuktt5c1kEPfUjDhe427cLgzvx4MYDoQyTi,0.001000000,6.092557873,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:54:00,193840,3NLXCCBzMbSvZkzn8X56DM3Dh4wBwD77euCcGtNdVUNYkNKeM4Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,124073,CkpZ5fKxTJJ6ebLCKvN2Qx7E2C8bfRyHtMXGnZcPso6uZFuEiWAX9,0.001000000,6.776424042,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:12:00,189146,3NKbPy7cxDvURAuGNA7YzN6yfaXKgA3xVvasDRw2YhiQdXAL3Xvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,117043,CkpYcx7M5nz8Rz637QKsjJ9oVodbAYdAWfAPQ1jeHYBdLQ2JQannK,0.001000000,7.362550572,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,110120,CkpZRdqjc39zLHSiXUkCZQxBXTiXy6BPw53y8WVLFxznzHKRcKXSk,0.001000000,7.010003189,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,103325,CkpaCP11vUWrk5sHhCCw1hUNWXF22njaPZfV4NovJUcUJHzxHYzH4,0.001000000,7.624681443,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:24:00,175041,3NKtN16S6JXcijRmNxL7AMc5fvhaR6yeCP897ibcmckoK3C3K7Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,96634,CkpYyerx5pE9PgWN9vPu18tr9Yu5eQkRKqhE7JurifFsxKv3dXAGk,0.001000000,7.089877107,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:00:00,170145,3NKewLmHLN4npaTGKdLk92caCFkAhw93gFUcoAodsAw78SLzm5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,90047,CkpZ8s645vT4ndmthS9eBszjd4KYA9tPpfZV7xxvzzgME42oAoeJk,0.001000000,7.637697651,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:51:00,165358,3NK5BEFWSp3FjRd2nfZqj5u5VXheqidzT4xtesjovxa256CBjivn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,83571,CkpZFRyrkkyYPbQoPttvJ8ddoBwnnZKbjcXDAG6m9B2osZEma9yUs,0.001000000,7.964143988,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:15:00,160095,3NLETf5wHT43UzqPsB38cd5zzJHKznGTqvzLCHbDo16HC7s54x5U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,77224,CkpaC9vP6fQeTKjVwLmexLbovLaDvjuk4XHgVaTWVbon5RkAgnZcA,0.001000000,7.208973020,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,433,CkpaFirDQH9bEEj9sk7TsSEgvwJC5AvpoazdqfaVWvTZv29VcXwPu,0.001031000,0.000717860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:36:00,155160,3NKaYnV5xxoHXRvfYtffztcCJkb8kYEQMUCGytmUZ92twaDZoBLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,71035,CkpZyj5vMhWFAgqKZCXezcS8fn2isnoEPkV6AXhAEKUDNT41F7WXk,0.001000000,6.527138163,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,65103,CkpYS9rcoQQxjMddR2NWdPsjzfstE4ZH9P5qtphT28YxwxTs2S9Bn,0.001000000,7.723558903,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:42:00,146798,3NKruZ7BJqLtPnuVVhybSJfFTY3CnCwajYAqb8aLAAEDUWJZBgR8,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,99,Ckpa9omkGNQ6AuyYBqwJ7EUr7UVVKYk1hvTwUqMGiw7hZhWCJMnsU,0.001089400,0.000679600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:48:00,145374,3NLLciHbLkUSGdhP8K9DyNJpYShQWHVXZBaWKcFAs1RucovQuQyv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,59327,CkpaA6uYQ5xgVA6V6UsXvv1PkcwahJV1BCG8qRqxFPoBnxTsX1sid,0.001000000,6.017985711,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 16:06:00,143013,3NKNtpiXuaxp77skos96pDmoWMTBRUJTvrnug7qS1SBLyPSoYupN,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,68,CkpYRwrGhJEmx12P2aDv1oGdRfRdToxsLGdKHVTs6Jyci8LjxhDqa,0.001099150,0.000170250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8HstFvkfKRQmowcJC7VTUMGjNfQkgeGzcsvDmiRNUAEDPfGzjn,53706,CkpYcwX2XunRL8oTF9UPR7xT2EkdG6YXhGDr2ND4iSpKNC4PV86Nb,0.001000000,7.962493394,payout_from_AURO_Epoch_28,PAYMENT
