Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfLy2thYM63JJk9X7Jhwcb11WHCoRfEB1rwWSYmCY6oSj9Aroq,0.500000000,115580.500000000,memo,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,3,CkpZxpnKFteC2JsiaZVgcRg6QjGDs4EqNaWUrTcwbF5aiXJyPhGz2,0.010100000,115581.000000000,,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYWcdgBFN3ysWeH6QDNgWrv8CDH8S2mdNHes74jFChd6Ye336f6,0.500000000,114593.500000000,memo,PAYMENT
2024-01-08 06:45:00,320189,3NKKFLeBL3GgTgG7NwZgfLUk5B3rEwTiDjhJYPX3AF824djGHX3G,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,2,CkpYxsTEDamaWS2jScJMacJHyerCY5kVLTMWwzWd4p2FEcGUJTJdG,0.010100000,114594.000000000,,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYUE3qEHfy3Z1q5xkLCsXTPQtExxQtiSfbpL8F4cnCCWsMW4QVi,0.500000000,113637.500000000,memo,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmi3ND2e9Vcu94EymkP2EusTCteedc3nEVzJ87c6WkzQktSxHDbP,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,1,CkpZ7ndfdV87k7sg7ReM6PwozPW4foaZz52asbEXT4KB2u5bn3U79,0.010100000,113638.000000000,,PAYMENT
2022-11-12 13:06:00,196939,3NLWvRLevMcSd4b98vQDVrQVz5eD257vtwrqyd5zUeWixz2T1hkd,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ9ikBUs53UiYzpbBfUs9s49dYysJSHh8NzZfzaDR2LCPPssYss,0.030000000,7637.970000000,memo,PAYMENT
2022-11-12 12:51:00,196936,3NK8AWbnB8yraMTjQNHW22mn8XxBX4dKi4kugyQJQyhLfLfKSeiE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,67542,CkpYap3wE3SXYKNV9WwppGVBU9hyGKhHZX1T9nh4WgX8RL5R3DV9L,0.020000000,7638.000000000,,PAYMENT
2021-12-28 17:00:00,94531,3NKdeaawDWcRMHhLdPjzV6beNc4ZzozCXLdbMBsR7TGAS4kWbzN3,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9qDt9czqMcgaZYCV2zhFut9c5Jw7tG8s3VwQUvZ1NP8QvgjYg,0.030000000,14978.470000000,memo,PAYMENT
2021-12-28 14:39:00,94497,3NLQGQQW1L5eufiBuzRRFeF13mjdNqasdgDfY9vgEba9DRKkHvXH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEc8FEQqbEGZahyqtkD65JjiQPn5dXePXUUHCAuB1brx5C6BnuE,35324,Ckpa1dtaMXFwjspnAkPBE7HQcPqvaA8sYJVxpjCkZzbai8r7L8q1F,0.030000000,14979.500000000,,PAYMENT
