Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,34900,CkpZ5sZfxHhsCcA1YyrxdT5J6eQ7AfCPpgY9i1kMPPMM2PKWuXngW,8.000000000,14.490987460,memo,PAYMENT
2023-10-24 12:15:00,299431,3NLGS8SQuAQNXUzgBm4VP7miidFRD3WP5mSWuy8sbDbJQCzKUQ92,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,34525,CkpZEHfRKXt8i7yQUpGwWnxZxQFCwBbMCGmkdgeX53aQUMrTKc1Ek,8.000000000,127943.396993810,memo,PAYMENT
2023-10-24 11:33:00,299422,3NKUi9LjiPiVtkftWQ3nTdvQxXoQJ52ZiPaWiVyEnRg67rz8f2BD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24501,CkpYtHD56UGJvwKyTJzkzX5cZ2hNmx9v6TA699cof3NdcmXVai9Rt,0.300000000,171229.611110000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24337,CkpZ6tQAAxCHrSewv6kCmDDadPTjeCoX7SuxTfZCrsYWZv3LGAttQ,0.300000000,63714.012510000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24317,CkpYkQoeXhDV12zLrvVqmXzxQgQQZMvsT3Mg9vVZQUMqF7fvrdevu,0.300000000,98613.863160000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24295,CkpYucWZXSA1XjghshdWg2e16NCto2ezK9JrJSXRANojW9ezSGLnD,0.300000000,99806.667670000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24278,CkpaEq4DkFkcXmttGeMi75FjgjJcCWsnCwHpVKGauDK1rQkCNK6cL,0.050000000,133001.335330000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24258,CkpYkHLKmRUZh3mFb8kxc44B44s3yRPVV2BuMxW9m3wYeanPy7dDh,0.050000000,1517.777540000,,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24207,CkpZ7HicwSFedPEgzmjqvj3HqnU5aRgUfCK61EaZdkjgNovFmwxrj,0.050000000,1836.455610000,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,24180,CkpZ2rcqSUrtTXhsjRWXkttP8B6VHnM2oaFfPoWhAzdvCzAUjxvUp,0.050000000,13.094998680,,PAYMENT
2023-07-12 01:33:00,268609,3NLgbv4smuSX2F53EyM15L5pkRGoHUdyxi2H7sVaUsULhxt6Ngea,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,5,CkpZDBfb1VC1vCi2udRv1h5pRSxppWgcbwgftf7ZqvHLAe7jZCT5q,0.020000000,25.319221690,,PAYMENT
2023-07-11 09:03:00,268415,3NLSLA2Ju9zdJEFkNJJeoQrA6QEDLhGZc2pn6dwy4QUZ9TABognc,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpYjoQNaaPqHH75EccsSHzKujNvrNqq6G8aykzFoD9g27UTYZ8iM,0.010000000,133962.649847000,,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYr6ff3VH1brEi9xCSb1jW58Ni99CmT2x1Hh1HTahGzHG4HDFTb,0.010000000,161650.872850000,,PAYMENT
2023-07-11 08:06:00,268402,3NKkP29NGZfp8LAAD1zvT5PH2icn2AbDEL563AGf7qfHjNjoW9nG,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZW4brztVD7co9ffe8k2nBDVc3exhe4PyapdNDVTnchRKHCzNBx,0.010000000,68219.093374260,,PAYMENT
2023-07-11 07:36:00,268396,3NLpABq7ZVBAqGbjEZqdVV2NSaMPo3oMSV5xZjKEyPL5HNRvfxnV,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYqvpG9r4fs6HCvmeHHNwJjohdz1bN7XApwi5jo2g5KhJPLeou1,0.010000000,325014.559347100,,PAYMENT
2023-07-11 07:27:00,268395,3NKtR8Rent15nkQEPkZUvqSYvkqB6br79wfrH69vmRpcDtzxiKnn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22390,CkpYw9es6qXQKFfB48P2b6rwgS77qqVcLC7Y5oLD6vM9gQKLkwmcE,0.050000000,133962.659847000,,PAYMENT
2023-07-11 06:57:00,268388,3NKW3yH1WwxvToT4HLSkcAemC3xrAeNWqcFAAxLL3cc7LqY8DwU8,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,Ckpa9jU9MMpP64839rMGyGYuNxi6zp2KV2ZfNYJLH4AeRqrBM36cb,0.010000000,511195.922488760,,PAYMENT
2023-07-11 06:51:00,268386,3NKHRittiShvVpMsuVUaEuQTnkbTCX3bqCGjinTNBovFmor7W9NP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22387,CkpYq6sVkxu2QnptMw6SWbgHzV2FQ8NNodf2cLJXPQGRpHaV7scpK,0.050000000,161650.882850000,,PAYMENT
2023-07-11 06:27:00,268381,3NKZ4iMMBonHax8zwP5wFbHMM6NFHCixUwZqofn1jR7JVAqTsVwC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,6547,CkpZRY6N8VmHGkMkjrdK866xLRmYk78pttxGN1Xkyft9SMDNrti8p,0.100000000,11.500000000,,PAYMENT
2023-07-11 06:21:00,268379,3NKWBHoE5jNNPFZikbReQXKXSzJyH6rVgDRBNHDmRoCupdU2CjU1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22385,CkpZVEqbMuFKR8MKWEXAVKsjMMYTZMmBf2xVhV47ujUfpskv3AkkM,0.050000000,68219.103374260,,PAYMENT
2023-07-11 06:00:00,268375,3NLk9HY34X9qARgRqPDPQ8TcxaLRJicJuCHXU6dxAoqGVhTTQ3we,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22383,Ckpa3Tiw9CutaxsfdzCH3E2XSCEJ3eEnhz5MRKwYNZHDnjZgMdjUS,0.050000000,325014.569347100,,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22380,CkpZuRbhyvrPVAtmQnDhPRMKr7MHt3kBTw4dRb8RCBW8dsAQLvzxp,0.050000000,511195.932488760,,PAYMENT
2023-07-11 04:39:00,268360,3NKtcXGeu4PguuvJeNFj5PVQGsXfH1JwmQ5XyMu8mw9jYt2VtaVF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,22378,CkpYny9nhB5n539JA8cF7WZSYJnpTFJYMxPwj3BEcZUG2enAGdKib,0.050000000,11.839221690,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkydshaqpe5BMFhH1Y8Y2Nk6J2QdbNAf4LxLU77x5UwFwdhX4SgP,32394,CkpZU5Zy7o8fA1ctmQfeiGFQPveW5qHxsmGyCHRASBWLCseTWxesU,0.030000000,3.000000000,memo,PAYMENT
