Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,21628,CkpZV4hF7UQSu14zBpZ5LtFQ7LZuQ5eiAc3Ya6EZqEo7ar1prhrGK,0.001200000,0.006955823,TheNOP.io-Epoch68-0.829599637,PAYMENT
2024-01-07 19:54:00,320080,3NKFAS9zJEXomQVvTuxsBMYQCHi1tWJiGbPoYTmiTMKDfNwYNFJQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,35903,CkpZTTKwKn5amybrFY2ZbM4DhrDsy1Zpwj1rQQdKEzfwrjERYcvPa,0.300000000,914.329403800,,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,35872,CkpaDmqvNqvEZFVxFnCzbgw5UHExNjTtrHmD1QGheGgrWkx6HhnSE,0.300000000,4.100000000,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,21165,CkpZ4zFVikkmBRhdKpn5KUDTYbTosgtBNLFVX1EBnXN9N4tWywgEK,0.001200000,0.006250345,TheNOP.io-Epoch67-0.823134055,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,20703,CkpZQMM3HpUCanVv69vBSomtT2tyfN1SY3GGRvd5ycZ3Hdpc67Q5C,0.001200000,0.006766354,TheNOP.io-Epoch66-0.816144637,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,20247,CkpZ93F27iGrNjSz7jaXY7Yy2SZsAqKDAv6YbKJwkPjkEe7Ab56jX,0.001200000,0.006465582,TheNOP.io-Epoch65-0.806959758,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,19793,CkpYyZZqLeTHphJRFQB1aupzXGvCnn2JTsH3jtonPAo79JqXkzPd3,0.001200000,0.006989418,TheNOP.io-Epoch64-0.999783660,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,19321,CkpZdPGtfczBuRoUeWBHECMgdjP8sm7QJCjmx5PSHC8BqXtbGSGT4,0.001200000,0.009184879,TheNOP.io-Epoch63-0.991022859,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,B62qrMsX9SZkoAtnDh6pUbP7ibgNP2Pj8PiMv9ejR5m1a8GW2D6oqcd,5,CkpYhiwpr8Bsi5aCCtVKqWXCzdcnVAj1Ehy2pmcQK1KkV6XLbK8A2,0.200100000,3.000000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,1,CkpZ3spSNUKecxARna92Nnsgw6h1p8C2noTnZbr8pBp36Y4LkekZi,0.010100000,3.000000000,,PAYMENT
2023-10-11 10:03:00,295521,3NK7ybqdPa7PrrrhRCinMaxGnVWzNYm71RpodnoLraa7QqpxDrBs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,18852,CkpZ54wXugWx1iRDEXsYjZGpnGXdri2dd4Hy5Myi1aiAnhpHeixSA,0.001200000,0.007276098,TheNOP.io-Epoch62-0.985877873,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,18385,CkpYjB4y28z3Bnr6RA5UE63C49iuGQMonutaagBZa4C7Wg1HvNcWR,0.001200000,0.008760801,TheNOP.io-Epoch61-0.979253477,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,17933,CkpYQcoybKeUKvsDTPeiaBYesK2ARcJvZ4UZGe6978HthweE71F4Z,0.001200000,0.005144986,TheNOP.io-Epoch60-0.971420323,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,17475,CkpZWn2mmspVJrrPKbFB5ALZ5h5kBey64tRT529rnjS9Shy19r86h,0.001200000,0.006624396,TheNOP.io-Epoch59-0.965212742,PAYMENT
2023-08-12 17:57:00,278023,3NKGoRciqe5JNofrZadQqQVoreHe6LANJxxBxGeare4inBir7V49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,17019,Ckpa5yk6tAz2jRNFj3DnZn8V2B1m5i1Pp3JBHm5usUdrs9faPckX4,0.001200000,0.007833154,TheNOP.io-Epoch58-0.957471391,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,16569,CkpZA44bUjQMawe1sdkkjjDAZUX4xyM5Gcm3sugPFVLKUghJKNraM,0.001200000,0.006207581,TheNOP.io-Epoch57-0.949030034,PAYMENT
2023-07-13 19:06:00,269120,3NKvUutjmCWMx43LSXN5fEaznN8CVZ3EbSnkvpvNEbLqEKJoJ53m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,16110,CkpZkSVuvzVc8AQWTu2qYKvef5wesx2jR7Nf1yyBomynzJfmCVWaK,0.001200000,0.007741351,TheNOP.io-Epoch56-0.940185893,PAYMENT
2023-06-29 08:30:00,264901,3NLwuSYcJcMzGwQX3pRbdoK6tkKMn6gB3GK3k3nFmpPHvx1qpiV6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,15655,CkpYaymE7HZwnNgsYVavHWQtMjYDAA7syWQftycDUkjJdeLiL6z9z,0.001200000,0.008441357,TheNOP.io-Epoch55-0.932141349,PAYMENT
2023-06-14 03:24:00,260418,3NKt2FDMMQZDJmGtKeSrDw3UwbUUETvGUq3w3XwbHC63BV4LX6Sp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,15184,CkpZSUY6RaEetZkdwJSbgFvexdwhiVH8NzsMVYQhPwmT6JdvWxYpd,0.001200000,0.008844141,TheNOP.io-Epoch54-0.932141349,PAYMENT
2023-05-30 09:48:00,256131,3NKeRFGKopHLVYfGGdbwHxNhjdc4t55f2R28LRG7VLeZoKGfUb9s,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,14736,CkpZ3Y3CkyEfjATxH8AV943mgvhGLMAkdBspAEsbwMarpKTFtNs2S,0.001200000,0.008044544,TheNOP.io-Epoch53-0.922219826,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,13858,Ckpa19m7YaKS6oNExojGbrpjjnycRbsLLEqsYxfnrpomZTYfaJYTk,0.001200000,0.009921523,TheNOP.io-Epoch51-0.905547980,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,13411,CkpYsfNgD3McjictNp2LLpTogcPdkrmbz3oSiSHqLCcTSFnLirzYc,0.001200000,0.008427444,TheNOP.io-Epoch50-0.899496605,PAYMENT
2023-03-31 20:00:00,238809,3NK3jty8FH3VL9EL76GTXadQLkAAZKSPGfF36XNGHMLhJ1gfLZC4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,12963,CkpZ8kQk1yYphLekirvwdMBJb1ZqbtEozWae5xgHD9TDWBTwsZpVG,0.001200000,0.008244402,TheNOP.io-Epoch49-0.899496605,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,12528,CkpaHVEKGhAQfecPSHAzdAUYvFTnjNfr1nxxmwkpdQgUzn9PLStwK,0.001200000,0.006051375,TheNOP.io-Epoch48-0.892372713,PAYMENT
2023-02-14 23:03:00,225442,3NLp6GjDxkKUrkUh75XuEkjY3TXDsyQDP3NahGGG2SFqWseSrQwE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,11668,CkpYjS86HG2m4bNUmwYqE8Qxgwbq43tHsDthMB3ZdR7B1sJVSrxcN,0.001200000,0.007123892,TheNOP.io-Epoch46-0.876231609,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,11243,CkpaGNdcdBwaqnyZHp1a7VPJbjdENcqnpe9FfmfSxmHG8dE732YU2,0.001200000,0.006559296,TheNOP.io-Epoch45-0.864834238,PAYMENT
2023-01-16 10:30:00,216706,3NLauKmUjMkRcA79UUuGMJSviNWmoMih8V7Vgi4H4vD9r1QxRBdL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,10817,CkpZHSATcQfKyBiNABKpHmyqLXo5xorzUdyVJ1YCyt7pxrFH6XM2K,0.001200000,0.009581808,TheNOP.io-Epoch44-0.856672090,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,10395,CkpYfRfGQcR3vevgjPEetAiRwM5YYLmcgKDLa4NZ8GpDapzFvs2NV,0.001200000,0.011397371,TheNOP.io-Epoch43-0.845212861,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,9981,CkpZChKhbQ1ShQxsYtv6XpuVkjvtVhg3EH8XFo23mKmxz4fA2Y8RL,0.001200000,0.008162148,TheNOP.io-Epoch42-0.838185684,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,9569,CkpZbAY1tJLqVu4cEND4hRZ98HvMFHi15UcSaUYgnewwiRu975Hha,0.001200000,0.011459229,TheNOP.io-Epoch41-0.832950936,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,9162,CkpZx5NQkEz8hJczQ1Th3vce8a8V2ucYj1souEwUenfL9pzvQH4C9,0.001200000,0.007027177,TheNOP.io-Epoch39-0.827578385,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,8772,CkpaL5wVfYokFdBFKu8fHvVFEZByQRnuvZnQPxgLgmfWZWTDAqdUN,0.001200000,0.005234748,TheNOP.io-Epoch39-0.818760228,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,8374,CkpZwJMe78a4pPnHGG7vDh8TKkM2qUq446kkGpeFvK2qornA1vzPX,0.001200000,0.005372551,TheNOP.io-Epoch38-0.811753753,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,7979,CkpYTAFjuzxsQjgtJ6WEvvZYrKdTF5KTe1UtbkEEpwYqWMSwwqcBj,0.001200000,0.008818157,TheNOP.io-Epoch37-0.806658781,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,7560,CkpYyKXTcdmsMiTFmgk5NEhmBsDJS8GTaVMtN4fFvCi6b22ELURjS,0.001200000,0.007006475,TheNOP.io-Epoch36-0.806658781,PAYMENT
2022-09-04 08:09:00,174641,3NLqpL5nxpYxEQdHmzoK65RGaxVBo5cUL3rkjLS543iM4cS85Acy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,7162,CkpaHuQ3ecfYdjNeSYWUBguWmJ3PoSTLHVpXvgwyWfsJvyRwGiiaL,0.001200000,0.005094972,TheNOP.io-Epoch35-0.801671363,PAYMENT
2022-08-05 19:33:00,165087,3NLKkcwmhyFTz4PP5AXxwzcCEh2E1pM8CrjBQSAx8SyzHRfnrjYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,6386,CkpZBhFhyrupY6VR3kcu7Thjg3Jekos6a7c6u1q5N1cv191TM7Xx3,0.001200000,0.004987418,TheNOP.io-Epoch33-0.796175742,PAYMENT
2022-07-21 22:00:00,160190,3NKzxWkLjesC6r2F99mLbKdTdVFUHn4tRHoDkXVs1PgHZXxyjm8q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,5969,Ckpa5DrQe6oqZnS3FGGjecZ94tKWfdnguuzkbkmkRk2qVyTHWG9bd,0.001200000,0.005495621,TheNOP.io-Epoch32-0.796175742,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,4708,CkpZwEKjayiSWCiYYZkEHbapabNX2mFKhrf4hqqafcTBZGEL8CkUZ,0.001200000,0.438521014,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,4263,CkpaEWgF6X42D5T7KNyKnVHrxoCNucF5pTHaK29ywszwqRwUKd6Kw,0.001200000,0.357654728,TheNOP.io-Epoch28,PAYMENT
2022-05-14 20:27:00,137808,3NLwQzsbLTmSdoGfCx5WPhxKMVvnJkdC7ndmrkRA1dYngyjR6E5H,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,4,Ckpa1Yo4m4AmXMqNtLoruH196p71qipMvn4hb8cLxQ5sGesaq43Sq,0.001100000,50.324466498,,PAYMENT
2022-05-14 20:24:00,137807,3NLwDLh1p1Gh4xP5jG9KgbxVXyCie7e2SCH9jerskwhtQXmmkjki,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,3,CkpZgFLZY74TvYy941hoZGwnassP2HbsswnSGUwbuzYjcancvrhfY,0.001100000,12.000000000,,PAYMENT
2022-05-14 20:09:00,137805,3NLRKs5FGTdnHbfhmbzFWLVyVRU1BeTP2Qn2J8Xjab9rGFXf24rQ,B62qoT6FF69irjWf1QRH4suDbdGnwxaSKBLvdMVuExnA9CYqYwN2vCu,B62qrfoAGM9nd3Ev5ugsmGyZgvhwh6csxcn5yW8fTNT7yFCC7xKbVSt,2,CkpZkCCRMiEv8yzQuyH8WYE6mUdiiPcZtLHJJGTk4QHgFri6v9unS,0.001100000,1.000000000,,PAYMENT
