Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,496756,CkpYrLVtsPLHfaT3oUPfFfxBEVjTWDFR73P27cjfwrN9hFRPPggYu,0.005000000,0.240547442,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,492061,CkpZgTgyE7yArSHSvPuWGvZuzGWpXesyi2ySjviCZvtJfLUnavsba,0.005000000,0.301714023,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,487936,CkpYd3LrtKmj1Mz4UYRkCw1xfnMEtkCj4jkWJBKU3xGnfCEvrETnw,0.005000000,0.182167929,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,483343,CkpYy7tTVymusv8FqUuaLaZG73qKjwLqfTpAua13MA6MjvsKfRQGV,0.005000000,0.270112613,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,478954,CkpZ8w4uY6GXc8GSTAxenKYxCM3zpgFJKRKujdbu6FH4DAMvWJixM,0.005000000,0.240504968,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,474525,CkpYiwpwVcf3kxNFjFsDQxoLmkWq95SHTghfgKjHWvC4VtxmrwU9P,0.005000000,0.273607739,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,470264,CkpYta4U6vc3xD7y8CcxUbk4dSnewRS3LVpcXh1Sk67wRvpx56rrB,0.005000000,0.237726320,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,465783,CkpYU7DThxBZSzg54wHv8CgkodtyK6fx1vBwEpwCZCaRqrciSRKm5,0.005000000,0.301809339,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,461606,CkpZpoVo9hS5pK1bXjKHtkSfDsmhoDRu2u5458FHnJo2AUXL63VkX,0.005000000,0.229156656,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,457230,CkpYs5VMzACdP9fV8wFQ49mG1d9adLqg9i38sptyG9j1YiFQasZjs,0.005000000,0.253339299,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,453177,CkpYW3ZMTRgZJU7tb9nd5wDhrwdKp9ffys22AassgM36PAX9zvUAx,0.005000000,0.209328309,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,448674,CkpYX1RWhfWtYcNNBU3qSd9RPheU4gm2s5G6ymQSMZAy9LiNDAqZh,0.005000000,0.365608408,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-30 20:06:00,326150,3NL32GLxV2oek9j5SBe5rjdeYpCMD2ez1uArtxnSfuZECAFwgJNu,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhUwTZso3vXEvQsFLoCceNcvqTQ72dq1BEbBitHd1CCsXCQVjg,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-30 20:03:00,326149,3NLu6RWd3qR7gibXj8zbJZbygkKYGw4NepMSrmhGRMXzfNwD9USk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCxhPAze8TqfnySZttJXhVArKT27XwFiP9J9e81Go8qNqNzGcZR,42201,Ckpa5aZPFSVmxAxyMwnyg4Yss3wgb1C5THiENRmSnYdmSijggFPgK,0.200000000,135.326832600,,PAYMENT
