Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-21 13:27:00,92374,3NKp1RTQMf6GPXpfuLhDVaP5J74xY9RAdyLs9nFeztGyiENwYgvp,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaKZMFhn8k88xXHZP1kw3hLhAbP1g7ShVXpYLHWxjAxmCmSz5pU,0.030000000,299.970000000,,PAYMENT
2021-12-21 12:45:00,92362,3NLd2ELr87fzKcU2JuVjg3f2KVvRctZdu7bmb8f7WN3wbXBAjRZV,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,11,CkpZS2R97Fhk4d1nXv87VBg5xyMwmqayPaMwFvMdc7UgsBY3Bys4o,0.001000000,300.000000000,,PAYMENT
2021-11-11 05:09:00,79698,3NLH6VsV5usfLaeScxjZ8HpJqg2bpnUvrhg3Du14UXnpGh82vSo4,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrimqjq9Xrnjovz9oHKxBERcfBJHgYiz35HgjTgtw1R9j3mBvW,0.030000000,199.970000000,,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,10,CkpYx7r4EMkPPwDCEKZNqRyerVSskk4sBJ3Pye6JWtZ7F7hmh3jNe,0.001000000,200.000000000,,PAYMENT
2021-11-07 02:51:00,78358,3NKWtL4bBpw3KWej78yz6zG2XqDG6qKj9KxZe9nab2iQBDnK1ZNB,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrHECkDDyrgx2ddDw4EjZGErsnbM8URyPv5h9p19S9tLVLxyh4,0.030000000,499.970000000,,PAYMENT
2021-11-07 02:27:00,78353,3NLgTLiv5saS4nPeW9FDz1UsAjKx4KsnncxfWfqhgbCxbQrzRz2M,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,9,CkpYdt33uHkEK7tC13zedPWEr3kzGxtMacs6MLGWwA9SQKNqtxbQX,0.001000000,500.000000000,,PAYMENT
2021-11-04 06:54:00,77431,3NK8d7adu18egw31ABTZ2DFvwig17dKktS9svJ4hCpRhpyp6FAkW,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4FFi9ugwqVDhqDnXm74MMfqtPg2cH91Mg7DyKLYmkYJNgFZ8F,0.030000000,499.970000000,,PAYMENT
2021-11-04 06:30:00,77425,3NLNhF9fC59wQCBFUpNQd34EitDQSWNXRPcXerXiFr13Bx5ZJC7W,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,7,CkpZY6ruf4YQekiBYWdJfboFZYx6YRW3PKKyH7yQ9trmRZAm34bFR,0.001000000,500.000000000,,PAYMENT
2021-08-11 08:30:00,50162,3NLPnMynqB5rowu2dfYpKyK28g1sX4s8QwhEZCNz7TKbhPimE1Pf,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZMqrPZqAsbHZUKEWJfjwjWoccwrR5eUmoA1TvNYcbXWeN9gnuk,0.100000000,3050.146889419,,PAYMENT
2021-08-10 03:51:00,49792,3NLN4oyU8C3asxrdMNtBFSj9WRznhymZvoGUS1Lu2mbamHra4eDz,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,5,CkpaESGwFkDrTKUc2PB6QK1WJvmQmHvn6VezYo98SAXs1NmLcRXbq,0.509100000,3046.246889419,,PAYMENT
2021-08-10 02:45:00,49777,3NLv8efX68Cxnjccvz8NhNQkzap15F4rTzSLGkcB49hPRhJwTAqW,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,4,CkpYUNpDTkkBcRjzQCpU6fD9sj165wfmrAqZn4HD8An9EmvQnddgB,0.002000000,5.000000000,,PAYMENT
