Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-12 02:51:00,177158,3NKkHTCgoNFoZfjCGZsnP77AJs83qK3GK5d3qtYYnQ61RFyTvHKv,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpaCijjEoP6XbxZ5EW9Ej7XRfHPjjwTgdV9oer3VwVojxKMHedHH,0.030000000,301.970000000,,PAYMENT
2022-09-12 01:03:00,177135,3NKNi6p2EyTF4WG95LJbq7X9k7dAjfRwcdwYkE3dPJPKSszPByMW,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,12,CkpZaig7cb7zpe85797r5gHkEVnDA8L4sTmYRN4RqK5VNgMZjUJR9,0.010100000,302.000000000,,PAYMENT
2022-09-11 05:45:00,176867,3NLQc8aT8KRznHckeJdHhVu7RWceGYWL98A315mGEH192VuWsCmx,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZtDUiDEtuUpRA5mc2DgAtqfSiPGoXwZFbzEW6sjq66cw3Vjmpe,0.030000000,49.970000000,,PAYMENT
2022-09-11 03:54:00,176844,3NKZm9D4yFq1SABTQpH5RXKe1hsQpQTk1bRWzvQyUMTQwYL8N2K4,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,11,CkpZyLa8SXFksAsM2N5eQ96FC7Wo2SMA4VFdy6jC4yofxW2Bdhz5p,0.010100000,50.000000000,,PAYMENT
2022-09-10 13:27:00,176646,3NKhV5bumMEo8QkjMqTXaD8nWQpWemokLsSvMF64FXrNMmQ9Wqm1,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYY6zd7wdkqbbCRdXVnrkBnKEEFWrwG7qWHGnTwvfsbFYmRCey9,0.030000000,50.970000000,,PAYMENT
2022-09-10 11:24:00,176623,3NKFaxtH98RJqn9RZBukfMXjgrnxoRjqFa5RRNUSshGhN9onXaTf,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,10,CkpYuQhdbWuNWvmBAipEQiLZ83XyCdwUjtbnWPPkLktsKdWEUetmF,0.010100000,51.000000000,,PAYMENT
2022-09-07 02:54:00,175513,3NLwixpRhQxocvQZkQDeK9keHiSkytzhGcPzFhmMxDX34Wh2bkmx,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYpMUDK6mk35eSsncv7zxvfbQgtims8g5R56cZStLjfm1NJtAJx,0.030000000,50.970000000,,PAYMENT
2022-09-07 01:00:00,175490,3NK8xvm2XVrJUAG9fQK6Ari7i1FSnmaUktRWTcnpLY6ox7tHhMKp,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,9,CkpYhGzqkyW7yNgT6rYQmJa1jmQDMmFd7CAQFTiNKiaEtXu4AjW9Y,0.010100000,51.000000000,,PAYMENT
2022-09-04 03:27:00,174566,3NLxoMLAVgpJ9SHHNkzHW9u2JQfH3jT4wGEyuw7VXQts1VskeJwP,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZevBWaSvTeiNjkU6xNdBNMirBseQE5waxobDvg3GkgQFhh3gwH,0.030000000,98.680000000,,PAYMENT
2022-09-04 02:06:00,174543,3NLMfVL4rQ5ovGV7RLuuFWsixW6QvhhDSgVZRQ9s5zd4hrmwzAXy,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,8,CkpYsaVFxaqve5m4sj6mWgnwpTvDggJaWnh8oXJy3oZXk9f51U3Td,0.010100000,98.710000000,,PAYMENT
2022-09-03 03:21:00,174237,3NKeQ4EE35tNFmWLdYHjGbugrmhxaHkoufUsBYiDDdHcdTxTSWPt,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZE4F6Jo7GaNianVPsBPEwKzNRbYRJJ9V9hzZ1qGUB6TEB5B1km,0.030000000,36.970000000,,PAYMENT
2022-09-03 01:18:00,174214,3NLqKauBpomR9subAwXBnxKxKivAPMAwHPPVGeXtbL29bBbVqrGp,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,7,CkpZsrsoPsfA4pZsQNjaqVAbJG951xp7SKc2sprvoadyWeMpCpKUj,0.010100000,37.000000000,,PAYMENT
2022-09-02 12:18:00,174049,3NLFAazWMf4ZU3g7fQxWEWwKb1efVb8dkopDhqrfLdXWAkQyZMUr,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYcNHUyoknmYXs4W7wTynNt8nsqTXjQduYQqamJmZiGnGxEePLR,0.030000000,34.970000000,,PAYMENT
2022-09-02 10:39:00,174026,3NLu1Tm9Yk8gtfuqj2BzBFLdSeyAz2xGLx1BvhqdxP2HzRwPy82T,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,6,CkpYW11R6ka5XP9FHCdzgQtsvvskRwb2uL98Xrzvdkstdf8Z53zSo,0.010100000,35.000000000,,PAYMENT
2022-09-02 02:54:00,173934,3NK5Vmrd7MTJY1d1N9G1ycmNMMqpAJWd8UEyY2MuxPtDkSxYUJtR,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZXxsTPvUS9bAnERAPKkzZrbuktpm4jmyEdn54Z8KPVWDeEKdX4,0.030000000,26.970000000,,PAYMENT
2022-09-02 01:18:00,173911,3NK4kKgmb5NBazeCw4ZAgTVHZVfqmn5Z637434anUpsfjWWkTzVE,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,5,CkpYnV5r8LW73cUw4Vh8bn4Lj3VbQjFYJr3nixpUJbzuG5nmXM432,0.010100000,27.000000000,,PAYMENT
2022-08-14 10:21:00,167877,3NL81Rp2bYkVGAHKCKrFJKGcwFCrodWt7wQpVJMjtrbGWTHJedXU,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZphK5FskFEeXW5Pr9sBmh5MPD58xqHo17urep7PvazpiFGJkmr,0.030000000,48.970000000,,PAYMENT
2022-08-14 08:48:00,167854,3NLKbK9kM7oBtE6P7YgLULmM3576c8EtvsJDtbt54bJcNLYLWKnQ,B62qkKa7JacgFz3tXjt5dXHjeVdk9DRjesXvv5DGW1GzaYKCgVKqr8m,B62qmEfqWJTGC2SwycCDf2bpTy63GAzBmvfG9JP9eKpTn2WJMboUgQk,4,CkpZBMPujtkz3p8pbDS5MMe4mq9NYstChqH78fRfuHbfzLAxn1jKd,0.010100000,50.000000000,,PAYMENT
