Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,317074,CkpZbUBxnR8duovgWGFgsPEChpJEQDxMkfGSgYgFGVTxG5Rvk43M4,0.001000000,1.220561846,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,305522,CkpZRxt7FdspXBUUSc93ZFGBXMXxxFCzY4bd8h5fZiTZ7umBwYTg4,0.001000000,1.127260930,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,294094,CkpZ6PZiAWQjuEBZ8hZTrahLFGmoEyaEk1h3SgLzch4RZbdcxbXji,0.001000000,1.048966372,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,282778,CkpZ1cqUtKkzS66DENSWmD8DnJ3wrrVJELGuLZ2pXHrv7BDtbK2No,0.001000000,1.006396871,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:51:00,265610,3NKi7kumC2e96vzi3d8SAtWKVtg5ToHtJLLfMNxhxkZSy4rp8yW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,272304,CkpZ11vremn1eVQvXm2xE2rwkJXd3XfaGVUTGfdbMCo6LfG9Xm44H,0.001000000,1.001537830,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,261443,CkpZebh8ReTGeR2orjZeFtZp9YSoiHDQLM6YDN7w6We2ZNWVEXK2d,0.001000000,1.154396364,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,250705,CkpYgkxQ1AocENzqJmnKaXZczZqAJkBmrmjUdFt5yz5bAk97p39cy,0.001000000,1.123370677,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:24:00,252071,3NL6dFdLd7eWLRSQke2Z1Kt25e3QK738x5CsrLZ8aGUgQLrvpnZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,240112,CkpYUYCbSr5D4bJbZR2EnVmaFSzBzLML3rKCcUPmWbsQkmbCh5eQB,0.001000000,1.140649523,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,229676,CkpYbBLX8HYXjh5Mcy8iHJZhb8UoqADUSNB4yVPiaXXwwyapfeFz2,0.001000000,0.963571172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 14:03:00,243356,3NKoKHQmuULEqbdHwMjBSijTcAT8YECtV6K3zZmoiusiZQqnbUi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,219499,CkpZNgq68AeUsptJqXLs7YvvVxToL2vPV16BQ2VNsCo39oqR5TWEg,0.001000000,1.061852008,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,209688,Ckpa8jWhaCKJEjEqfc8zSkVk2fA4Ja4VT5L8igp8ujXuzqBLL3NTP,0.001000000,0.926355378,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,200272,CkpYxBXQrPmGCJiWpLicmRxRtGFtqzLBTjEWg6eBYfBJzTUeLLdNb,0.001000000,1.081655479,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,191146,CkpaL8udS4CGn2ff19FdoVcQhx9WX6vZR9cQ69WCa3NeQgDq1Jjsj,0.001000000,0.987291375,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,182141,CkpYi2iCwEVV7MDvMtE5AXz7dYEmL6rDYAVAvUNSBnQpEpzxWbZA6,0.001000000,0.958468048,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,173259,CkpYQX42Y7aEeUS34S4UTaqeEAn1c2U87QZBB9GeKidzxFRy653rG,0.001000000,0.888132391,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,164603,CkpYZLVuUxPZVqiV6g6btAXt4GU5mvpVf9snYtvFP99ieqfbJsZPT,0.001000000,0.979796354,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,156287,CkpZc7K2QxbTsYbYd8McRbJ9veQqQtPHHyFmntaQUekKeggUCGAeu,0.001000000,0.971456522,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,148246,CkpYrQpqULSzuQCjHaLFu6q8CqqTpGkUhrMXQom4AqferEusnUjsz,0.001000000,0.959875292,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,140508,Ckpa7eKbjZLaHVyMfxRHk3PhmcWxynq3mg45JsA764hyNn7AvfBqY,0.001000000,0.900858397,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,133164,CkpYqiGCeP9h6MdBkDnM4TYyXEbTWWhhZMkbL2uSeg8mC51PUniwK,0.001000000,0.763462229,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,125967,CkpZ6aE35z6L1pzVuoMukhF9Jd7RNk69MVoMLsUo2w57PaoSHhbmN,0.001000000,0.849157925,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,118915,CkpYf2hPS541RLEQYhJh5J3YM9gWE4mS1SFqkvzHJihMoF1roQUpG,0.001000000,0.922605807,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:24:00,184383,3NL9Mop1Woj7XGLNhp21sChyvMusvF4XXmZCB2zMiPsktw9uSC4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,111966,CkpYycFmj91AT49BiQpuChyUE9zBLvRbney65c3TWXV6B7rCRxYJy,0.001000000,0.878427874,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:57:00,179707,3NLwPN3hdcgo4N5gPCLAPRjG6tiuK66DdTw3NdYfACTMfM5WLoUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,105144,CkpZ84jetyyP4rjmjF9JLv48mn5o8E5AvBE3yJwrnprfqG9jm4svW,0.001000000,0.955453587,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,98439,CkpZ2y9N4F7a5boxFYggRhRBYPyrwRmxNmxUHWQn5YA4R8BC1s2SB,0.001000000,0.888436919,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,91861,CkpZTLomGrvPxLLH9TQ3jvVejfJRGTK3i9Nrz6SQDwFzCN4x6wpCw,0.001000000,0.957084654,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,85362,CkpZozxLPfzd1qA2gb1n47PYghC8XdZ7uYXDRDS4KnGvd5N5Tu1Z1,0.001000000,0.997992620,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,78966,CkpZaKAXkkwEvBkZcKtYMZhFzhS3S6mrudCMNAKEmpm3qgb48DKwt,0.001000000,0.903361586,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,72742,CkpYRzirwaT8h7wjSR6Ffi1gL1BLEUAE3ActsmjU9iVPzWzMQdeiq,0.001000000,0.817920985,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,66748,CkpaLZosA5JZVqRkgsHQDfRVMD3qay5SDJ9GHVL3FXHnJJejvhFjL,0.001000000,0.967845735,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,60947,CkpYko4iRDfcEYjtQvbir5FTZ9pdfxE4N8Lf89Mwgf95qHQjCXkGY,0.001000000,0.754118907,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,55280,CkpYwTi5csqShw76oNVbeezpjHxqXsUExM6JXkcX666odN3UPD5Km,0.001000000,0.997786823,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:54:00,136229,3NKfCJ9jPfagC3Dvo3SP1niYYF1zRERLe5WKrNkgZNutaM2Zdqvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,49902,CkpZkMe9STrZxcxNAov3kEbd3z8JHWUBXtD4mKa8cAQeWMHwN8kqt,0.001100000,1.052411277,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,44891,CkpYQ6wkf15Pb67ZrjRYTkkRvdJ7SXGRbouzDzYwHPeGif73MoXZx,0.001100000,0.756435380,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:51:00,126185,3NK36T8Aucei7nCjR5AtK5rHCjMK58xXHXbzmYAZfzsdZSWFuzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6oYdCKYcfYH9TTHC8bZuNicp2cvDghVdTk57wB3gtFaCZyqNbw,40078,CkpZQu4P7Qg6LYCmcbTU2hdtXdS8qBDGp8NySxbpwa7E83624sEB6,0.001100000,1.005384775,payout_from_AURO_Epoch_25,PAYMENT
