Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,455412,CkpYZYZTVqE9Mec1byVDt1YDPMqL7iyiogkwiupPRNVppVCrdDUG4,0.005000000,4.415629910,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,451359,Ckpa4vCwFU4MwjSwyJtK2wJYRJWjgGxnqTYdsCE6einnxYT2oUqUu,0.005000000,3.648531144,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,446927,Ckpa3yjAVfhq2CW94jPeZ7jN8ePVk3c6xq9wguQXsU6NFaHe2zWfP,0.005000000,5.473548971,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,442834,CkpZVN63hXLtVH8AsVZGQgPeQagG2ncMkKBrhzFc2rsSbSbPVJWNa,0.005000000,3.966707865,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 19:33:00,331803,3NLfv9gr7K3b9qXeuuqGGZGt4V8WbNaigkdgGRNuTsBegeW2pdry,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,1883,CkpZgRzUA3AFhjEyLiQ2LuShT8RQYm5rma5hY3BwA3L5jJNYbHati,0.030000000,2010.635547780,,PAYMENT
2024-02-20 17:36:00,331779,3NLf1rTaGTXx1PN1piCVcW9d8LQ8pvBM9xE4BpGXip4jagYXV1dp,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qieXvyhZJRPN3LDWoCCd4LiU9ufes9EYiMCpZdecwMLYG51tuaSi,7,CkpZ3bLkXVKVfqq43HqJboRJhkfrjY5us2aY4vmebTLHymA48AxZi,1.000000000,2299.375547781,,PAYMENT
2024-02-20 17:30:00,331777,3NLCYd94LqsJV2PRfmN4xZQVd3JYYRedMr8WbGc8cgVEcpNn3vWu,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qieXvyhZJRPN3LDWoCCd4LiU9ufes9EYiMCpZdecwMLYG51tuaSi,6,CkpZPTWeFt6Ugacu6GYCHwMxFJLYgSr9YxDsDgnE9F84XCUiRRZKt,0.200100000,58.000000000,,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,438591,CkpYyT8fz8aJirEZaXwu52jf8H5cxo8UdiovhwG5KDbEFbAaUqgae,0.005000000,4.802396033,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,434555,CkpYxEiLG1P96YRTUmuzJuoT9HghJk1jX4VUGyqAsXHwVezLALxQN,0.005000000,4.108895872,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,430235,CkpYxGPhz41bXzLVFwCtroHEeAqEVqcfxwNr5fwgFfuV7ivkq64aV,0.005000000,5.896606887,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,426369,CkpZyPfeaq3GP1FbCWsNx6CiV3q7dxedFgt7MEqjg47epkyYChuJH,0.005000000,3.043503726,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,422354,CkpYSChTxnihCnyHm16zRD1izMgvoT22U6TrEf9FivovTxJGJXe5K,0.005000000,5.719365964,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,418626,CkpYzSBmsusJ51FAk8AxicrwhKyJUZTGEXpPDKHEX5fvZLmi8DPju,0.005000000,3.634215138,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,414606,CkpYTAyJpGxMGP81suvJBBzuLXuyPva1sJ2sT4uY8xxhkqeP4e6Mj,0.005000000,5.692774255,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,410736,Ckpa11kj3W6fc46GGgJHedtQGzwMyHVG6hdw5pyHEK5eNUV3ZEqBY,0.005000000,4.154057070,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,406820,CkpZNRk5CvevqF8xfkvLuuAyayTS6rggQFwHpFGuQpTSQXBzjSCw8,0.005000000,5.061999101,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,403027,CkpZzppodrCJ7Nuetb4qrrMDNYSAGBgbVqayUwJ5qjE8GzgdE3W1u,0.005000000,3.942995808,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:36:00,321806,3NLNK9KwJsUBk1oorXKELp2R7pnSR5PT3jqNRdpoPqjLR3Wfg27k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,399129,CkpaB4x9JEQiVdJNt7HrDv6Vu2Z9rWrbR5erPPQhzAzfJj1kC2ckh,0.005000000,4.888079549,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,395225,CkpZN831wW2TKcvJwryfy7nXuSwNKgT4RnK2p8u5togjR8CUTsy4t,0.005000000,5.296110981,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,391244,CkpYsFr79nA92Vu9AocNkjwu9jyuAEBa1W2qYXuAXBxZe9oU9Cmoc,0.005000000,4.695198157,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,387427,CkpZUd299bbcQ9FTRz6MNGo5UHYqKXJCMyPF2ixsPLrryN4zJZvpD,0.005000000,4.527714766,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,383616,CkpYZGRUZfn59gbMVqrA7TGiCGU3vWZbWo31Eq6pMMrbKvg7jWUEC,0.005000000,4.123004529,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,379709,CkpZAujhhXZWSsn3e738qgoZcnBDDJu3yshiEApXa4uWykhDaGtu7,0.005000000,4.601443321,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,375769,CkpZrxcSwbMTuJ259pPTnmtEmsGyFKwroPay68U4bZJ514kKmQYdD,0.005000000,4.714678387,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,B62qiiUfYS25JPUgwFYZDFL7GXg9b7MKMhBab1TWkkyVtyBctcMi4gM,5,Ckpa5LznsGmxUokYw6Y6viQ77uaKuFVAVK2mVxSHUVod2CMAaNznR,0.010100000,20.000000000,,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,371983,CkpZivMBBRYc8hagsX7LvkM63V16DFhUnv78Qfg2Z169ByVLXgr1M,0.005000000,3.833521180,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,367969,CkpYa6k94ZMKh8RabJ5vqmKo162QgHjLero4TJMRFjjq5Xaw3xXad,0.005000000,5.400879471,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,364339,CkpYQG6YNDFXpDgrDx9vA5BokaM7t87czUWkpNve4xcMnjvTbnEV9,0.005000000,3.071154609,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,564,CkpYiVQHsG4kNzfHRdJxe3kVCmXpuE1KNjUJfCByKr59SadoU4aHV,0.001050440,0.000527900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,360249,CkpYmboPirK1PYQUbiaownDUNtn143Cvw8Qxtf5dmbhkxgUT4RL5a,0.005000000,5.587012738,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,356539,Ckpa7ztwEwYExJVmtUN5F9gWvWhN12GJHQCb9c4vMLePFDrBkMKK7,0.005000000,3.289765479,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmK64Db88niy625DhF5v9K58eqZk5Gn9PxdVnCaM2iyre4rxUUdi,352533,CkpZmZbLbCfsDwJuF89ddTH2DexW1U9iF32o9m6Qcak8sicYJ4vkq,0.005000000,5.401196306,MinaExplorer Payout 283 #310693,PAYMENT
