Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,408841,CkpZqEZSs9PVai8ojvA9GUFda4xQyJKFT9nUH5MpBq9JwtBJuPXTf,0.001000000,9.480595619,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:03:00,312509,3NLZidCXPgNFMXmn9UsSxNzf9QaSBo6S19enyHNgTcFZ1gd8whFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,396211,CkpaC8AN3TQdWHsH3sqMu6vq5Jy3UKWexkppiqib4GhCFzo26wRQh,0.001000000,7.820937606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,384348,CkpZtrJJrqW3KR4VhjXapaoEgkKQB9YkCxk58fMmX2zfr5cmDyseS,0.001000000,8.118518184,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:51:00,304285,3NLEcVhQduxUPYespvMw66KZAjsoX2ooLMtXfVaWbd7eWbvEEkeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,372251,CkpZEG5KdmiDZHk4wfNm1Q9VuGaLTz6oaMcDogpnY8EnFDfW2urCJ,0.001000000,7.191805627,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,360006,CkpYfXvKu2JEea7c8KnwxSsnpU2Y7tVz5DfGoMQ6JJSLVhMcpA5vo,0.001000000,7.323722799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,347894,CkpYmXAwoh4bpsi1XGPji9wL4awm7s6qxH5zH9kYntYpPawX49Pva,0.001000000,8.078034265,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,337395,CkpZSmDoqbs6x3gJ7PRtofKwt6JBtLdzcz3oz2qfK7jyYZz7NFCeu,0.001000000,7.620742790,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:54:00,286872,3NKABQjLrM1SBu37wTPKfSjwTroTmwD9Nzra2ZUPYjDxx5buxpU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,325636,CkpZGxaGYL5MUeGNdQkRkwvh1sCWScFSBwJ1CC1N2bNMD6xjhJJyB,0.001000000,7.023188285,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,313954,CkpZp9hVYD9KzbBU9UReajNcsrqQzzef714wP2EGdAgbpnQJZwTDW,0.001000000,8.777577160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,302438,CkpYmDrYaoMnt9oo9kVdj2FbVSBK16r5h6M37uzik9wYM4Bx71y9r,0.001000000,8.105693549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,291025,CkpZKNUhchnz6V8xL2rCRxifex4CSt5prk2aipxVazFRGKuyJUtBG,0.001000000,7.597425230,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,279743,CkpYcQAzQjByBPRjD5img3nBEEWuTNios3VZJzPimc7ydizzfxckt,0.001000000,7.350566054,payout_from_AURO_Epoch_56,PAYMENT
2023-06-11 12:15:00,259628,3NKXdreHRTY6Usdk8pEZqemuRfsvEPCEW5bZ5Hwa9jv1bAJV7gu6,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXff6hDr6HPj7tJvMNyyguts2Jk8fBSVUZmJK2tR6HCt3b6Kfj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 11:54:00,259625,3NLdz3viVckyMDoujh81f79s2Jo74vJpvdg6JPwJhud3fAjg6RK9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppkMaDe3MBhs1qeRNM3zpGkBDZoRm6wgpzMQZNzBKVvB4EMwtMw,2725,CkpZan5fPGrCVNDdXjSNJjkvZZM7zbnULjCGsLxGQm67fpsr9nyaK,0.100000000,1000.950000000,,PAYMENT
