Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-16 11:57:00,198167,3NKFofwi5NZUQ1FVxh1irsp6iKTH3ZJocBuowRhqgkbEZ2P3fbQL,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZA6pAnUCVYEYDSr4BHYzydRSqcgk7xTmrCyhkjdZizsaoSVKNA,0.016000000,499.934000000,,PAYMENT
2022-11-16 11:36:00,198162,3NKwm9tnN4nvAnsaBdnF5arq9pZiJfKwWvV279SZdRZgyXMXT8Yv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,17135,CkpZ6Q3vCP3SZ1rByqGV1CiCQjKPrbFZoho5REDnrUTk1cVUD5LnC,0.050000000,499.950000000,,PAYMENT
2022-10-29 04:30:00,192385,3NLsNqdGX7wUypZKdAHEm5SChwpMQYAAPVosDsFN2tX7bexpjf34,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZJTi1PWs1QdVrrSjXuxRdyxWmLUYP2XUtX5aHP9JgzkH3HaUgp,0.100000000,449.850000000,,PAYMENT
2022-10-29 04:12:00,192381,3NLJhko6Af1Pt69CdbfimvJ4JuwERtzs96YyLS912nxqAuYhgeMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16556,CkpZZafXgKS6E85dhHiJCpzTW7P36DcErKJk1LTZ8FEPQ5KnTN1fm,0.050000000,449.950000000,,PAYMENT
2022-10-24 20:27:00,191029,3NLtYpNbXKRE6R8LiRaA4dJden5UQ74XdYD6rwoKgeyCmXZJ9wX6,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa6WDRQ6oxRkqYjjmuc3sSY2L8fyWt5rR1VTaSgvfAV44DUfAdY,0.100000000,199.850000000,,PAYMENT
2022-10-24 19:33:00,191017,3NLF8hzuqzVbuwD47GBxdtTcg7eDQNmwBhW46EZdWbpupfoce4H1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16486,CkpYzVswSLkybuHaEjmTaX9wsbvrZRqQiqXdLnfAgomgxNM2BXmyq,0.050000000,199.950000000,,PAYMENT
2022-10-24 15:03:00,190954,3NKZF1kHJ6ZNNq8UzgP7q6SmQFRfveMh7BzmGbFFPdi542cTVGD1,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ8u8LwbRV8oSFj6Krb3gcMfqaAW1d1B6g5sTJYPryb6ANkvarz,0.100000000,280.850000000,,PAYMENT
2022-10-24 14:39:00,190948,3NLpEBQb8ZCLJ1rinAsQKQSEJ6QvL5G94GMYQAXrq9Q4YHKWqWJk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16483,CkpZPgzydQLq4SY7499C8PiUQvdEJ6cyGbMjfdHzhFojvNKoCV3sV,0.050000000,280.950000000,,PAYMENT
2022-10-24 08:57:00,190876,3NKMHPQzDsxxebM4RUhBtnUiyXsaoe7bDjVztgnUJEZAQHFXj3xQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZw5GDZ82W82voUB3SvAwEhmikD94MgaLCe5T589U9BmkgGXHAM,0.100000000,190.850000000,,PAYMENT
2022-10-24 08:09:00,190864,3NKGHfcj4zHUbXtT4R2qnoHDKKtu68EtKRS7TfEwckmaXpYGYEtk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16480,CkpYXiPWMW12YBJMZwGKsxjws4cxrJT8FVDx9QzQ5bbjLouoi2rHE,0.050000000,190.950000000,,PAYMENT
2022-10-24 07:27:00,190853,3NLMNBaETPEJ2e8yyzjEVyhtSEGjJ27rvU5xG7RDWEsAaK5fWuSy,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaG7JUuMQsE6e8MUF9dZMaDZkX7qsZuRx8PWupc3Ps8aLTc9oTW,0.100000000,89.959300000,,PAYMENT
2022-10-24 06:42:00,190843,3NKtdXJExrX3PV7sPYZDThH9V8bZqyjp8P3hBaPKhuyD3F8Pboft,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16478,CkpaBqMkgKmc5VVPCKupEz9KzvjJpaKeW9H4M3aSF9aViGBJsciQf,0.050000000,90.059300000,,PAYMENT
2022-10-21 08:51:00,189900,3NKnBksPWS3uvCjMTkNrX6KhjY9AfyRfda3C2U9oeSQJAxv8xHj2,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtr3RCN68iV1gGpjxXVszNihtG8FDK84PmmpmZatSDaKffNyzD,0.050000000,199.900000000,,PAYMENT
2022-10-21 08:06:00,189890,3NLjBLiazvegQq6BLVd1fLJd8ak5v3omrVidjymywjAr5yXYMZ8w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16443,CkpYuT6iLNabiFxmgVDeRga4H6Y4igr1jqzbvVVHYD8n2fNsKGTNF,0.050000000,199.950000000,,PAYMENT
2022-10-21 05:03:00,189846,3NLy1GSdTYp37fyeXyZg8YrsNUSdsY9gJsiG4fRVhcntgyQgF3wZ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYTwpvVfFPaV4Ewfb2hhFUQxsug4HNdBQQDqruh5mJvN4utCWGN,0.020000000,799.930000000,,PAYMENT
2022-10-21 04:45:00,189840,3NLws15FLAqrmX8fV1HTvMWnqzmfKeUf3AgRUeLrMgBLxe7pB2fX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,16441,CkpZmpboSiMM38f468M85CyhuHW3h495JmBBmi1RPqJWkvssKEJZS,0.050000000,799.950000000,,PAYMENT
2022-10-13 09:27:00,187330,3NKYEBm2o4k3ByKNpbbMWiDpyXnqhCuS1CRnmiV9MftH6gYvcYPJ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZG2rUR6P16LA6X57RESgRt4pLAwaGgFWHXRRUnD6AmjuAWLA29,0.030000000,38.246100000,,PAYMENT
2022-10-13 09:06:00,187323,3NKuEtzDZJR84M3YzQKriSZqoupDwTBoRMJktce6vszoRtDXproQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,66313,CkpZ3XMdB9jGftP4CXSqVTJrQqm3VrpR5qonhP9yhpZjH2DTf8qPY,0.020000000,38.276100000,,PAYMENT
2022-10-12 06:57:00,186988,3NKqY2tSyrGZqCF2yGt124iUECYtbJ7U6f16NHwjwmJMSeFNerrr,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZm23KBNhGJBYnvvfJTdkMp9fFi7V3AEFuu9uDBrdUJEeCqktQ1,0.030000000,36.956200000,,PAYMENT
2022-10-12 06:39:00,186984,3NKkkdptZTJm8BoSTFc5hRYoUnj3KBHs884jcRWXri5S2CrjrM9z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,66253,CkpYwaXfwDzkUE7fZGrtEQPZttUJzeky16th4bhZiE9c93b6LospC,0.020000000,36.986200000,,PAYMENT
2022-08-13 06:51:00,167500,3NLeNDEXJ8b1u15ngZn1YD6XU7GMDCX6SsdfrnEJteA8Gre4cU9Z,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZYFBUWCqWmvNG98ZFhbCiaFQx7doxzF9LzesbYWqFeGuWXWSos,0.020000000,139.391430000,,PAYMENT
2022-08-13 06:18:00,167493,3NKdx77iGUbYjxC9puRxS9jReu5hqpEkPC6QdkgbV1zW23MZVZDM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,15487,CkpZbEqWKm8SipMCcwNYiEcadAc7DBvnLdzoWfzDhGjMY6kLpKZrR,0.050000000,139.411430000,,PAYMENT
2022-08-11 13:27:00,166937,3NLFZ1N6jcBLmj67zLU5LPegfWaPi89NnNZLEyH1E1juCFpwPfq2,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwkxKkE5Q1nYbWyy6YhafCtuyyf7K5NggeyN4UjVwByCHxVtS1,0.100000000,76.765400000,,PAYMENT
2022-08-11 12:24:00,166923,3NKYUGNb8U6CT3Q1nwY5edG5eHFE6hGTCkKJk9gagSF3hHMUzXLh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,64375,CkpZnFCeosjBuYXWfzcMFizvLjhEQenay2mY63VoQ8TsyBAHRCKWc,0.020000000,76.865400000,,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZu4hcRY64De5fjLaiUi435Qj3XB3EQvNSFHwLfE7j88oAyq1ms,0.010000000,415.848400000,,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,63956,CkpaGWEXpVoHN11WLrL9dkAKrDFn3zr2xXFnkS8CVe1j3gnbwR5GL,0.020000000,415.858400000,,PAYMENT
2022-07-15 12:24:00,158052,3NLDFeEaQFoiKwgV8aZgkETzGbZV8yP99eGWTupbGb4aW1z2Xd6u,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQVjPH1DdCciMpLA9iU5Pz38Ert8k8YwacRNL9Bi3Mskm4RtEK,0.010000000,42.280242217,,PAYMENT
2022-07-15 11:24:00,158039,3NLhAiP35v7y6Voa21MAKaegNofVpi7hCHpfNnuBkGCnieVCfytq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,63348,CkpZZCQThxDW26Q13hc5aQGkT8Dx2wLiprRm1ZpcRb9EtmRgwMTJA,0.020000000,42.290242217,,PAYMENT
2022-07-01 13:51:00,153492,3NKS9tdHseQ19KuDKsSyUXJ7KDwWxp1ev3YAoUAotPTDFsuHwqss,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtkge2ywEGSPsY4ykVSHM8ULX6RX3WpWs5R5FL7LaeMgqcGoua,0.019500000,53.193000000,,PAYMENT
2022-07-01 12:33:00,153470,3NKrX3um4MArgTqv2TiARU8NpwQzdKh8YdYWXUEhtySv7wZhLPG3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,62774,CkpZGft3zwuFwmTZj4jUE1NLb5tiqEKvh79yPDhfgqShweU7aqY8m,0.020000000,53.212500000,,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuKXrR1LoiqmwhRhuTSNmd4Z2aucVq7u2X2t9V8cPoGvEJkEfS,0.010000000,149.692800000,,PAYMENT
2022-05-11 16:45:00,136768,3NKtQ7XYMHYp37H6Ce1qRpSefe2z4aTTJBtB4MjePmpSXXMhGKcF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5BQLbzbjnJjdCbkVgBuuxC4UYFnGSMuQNxxBHs7Uteg85T9N78,60359,Ckpa71DNK6WjSdkbrvXMgohTcgJotceiUPwzJcNCw3VpSVh5HkkWW,0.020000000,150.702800000,,PAYMENT
