Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,60859,CkpZYycT6Xc4517oY7uHYT9FEVKbYANxWNxk4cv6F9xLgeoxsS5zd,0.015000000,0.007571964,FPayment,PAYMENT
2023-12-04 20:09:00,311042,3NKL697ieVgQxkqWUMaZDmpC8ZnxMRueNwvxpbk9eVAPTS9UAv7C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,60365,CkpZiobHq59zLcyhx2HnK3tYyQpgiL1LsZq3d6yyMRNEpcnSue3rN,0.015000000,0.010504232,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,59547,CkpZJGQVooZNLNzVad8BnbTpp2oCe61TyiRvA5CnYH46s7psGNsKY,0.015000000,0.010778978,FPayment,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,59077,CkpZoTymyJtSbSyFFFPtM4oY8ECkj9Pr89czTizKTj8CV51MCNmJ1,0.015000000,0.004400602,FPayment,PAYMENT
2023-10-24 21:45:00,299536,3NLfLf3bwdKBNKviCTEE7Xd7jXamqX6idz77cg1jv78Aj4fTksEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,57969,CkpZhSxpjSqa7k2hXHRZLuFoX5ta7N1wrFaQfgLruQdAEBdnNvzGp,0.015000000,0.005885501,FPayment,PAYMENT
2023-10-16 13:12:00,297023,3NKScFgAHZ8NahQ8BDbDbgRu9r7qKpaYxVbJZpSYoWuXWig8dgqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,57146,CkpYyZDCKB6mN2LuBziYwGexFDabW1tRgp9nS6fEo9Z5onYKNpiT5,0.015000000,0.002716342,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,56541,CkpZwLXvzzehXEnoRZmX3mBjg36r5cBkAECrU1QPwP4MMLk4VqKiE,0.015000000,0.005122662,FPayment,PAYMENT
2023-10-03 04:27:00,293042,3NKPsK6m3gbb1m5m5tLWYtRAsRW8bWDMRpsQXiDfb1Qg6W7vDNRu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,56255,CkpYhhVQ6wyJYrcxWLRvVBYHSw8mUhXmHztDgCmBzDMqJ6uPQzUB6,0.015000000,0.004937449,FPayment,PAYMENT
2023-09-26 15:18:00,291072,3NKMffT1RqLgfFA5Lw8eNwyabdYyZYZQYSDJAru8bjqhTHcMdKXD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,55263,CkpYUciADcmAZLUqWGkQoJBzFJs3qLpV7Pm8eUN8ifxdmeRTRy7CA,0.015000000,0.005438298,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,54594,CkpYUFbYtZo3RJZK97FizKCWs3x2a9bHHQY9hGcW6oWaeuCnRHpLB,0.015000000,0.003882354,FPayment,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,54161,CkpYhNh3EtZGMRDpfvj5zroS2n3dgoFUE9sZBctNxa8RJWwCr9wk7,0.015000000,0.007358008,FPayment,PAYMENT
2023-09-06 00:24:00,285032,3NKt2E6cVAiN6wFntVyz2mWNfn7WP37pN7bduTquJckzvXygwW7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,53705,CkpZNHM6n8U9zXks67qa19EX6UqQ6YVQWqhn3gwxNQk6x8DkVeoxo,0.015000000,0.003050147,FPayment,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,52776,CkpZd3m2ZsCfoHVFLY1JDUYrwwNbQSD5bnKS7XuoafcsnZHhwLNRz,0.015000000,0.010218720,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,52303,CkpYRkcc17756x77GnCg99SKWZMSdcz6P1yu8EcPGum5Xpfo4qKQU,0.015000000,0.010535334,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,51649,CkpYzgVqzhmBEyH9AKVotfmqGYuvtoJAtx8mYiuEixDNKMQiUoStK,0.015000000,0.004380290,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,50495,CkpZ5dkhR2JZFjtqrGaW5ke6KnAGtkdqAfrwqUJwvF6vkziczyrRB,0.015000000,0.004814897,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,50142,CkpYqJZLTpMenyAAHhBtQEoDkjZEyZfmEdB5R27Ds8hmN1QFC3v5q,0.015000000,0.005750331,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,49362,CkpZqro18ZbLSMsHLaapaV3M7dpLarYUqmBqMHErUysUz7MQ8mBLQ,0.015000000,0.007956494,FPayment,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,48560,CkpZUKVzFP4fbgwgfFnvghgqJh3Y3i8hFp6whPWZph9FA1yZeso9j,0.015000000,0.005809141,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,47876,CkpZohSJFSnpiSzs3JnDZRjPURActkNiHVkieJBcX1UroFQFXYoMt,0.015000000,0.004413591,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,47472,CkpYiZWkn7rWQ3kpmH4VU9eD7koL7crRA2yHQ4Qb6Q9fvPrENctt3,0.015000000,0.004661206,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,46725,CkpZFRRpzTewezZqrM5QGB5svKBknCLTvd3D42mNhoVPLyYjrLVEf,0.015000000,0.005324479,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,46011,CkpYnTnreagwHmLHAHBvy6TsJ5vnkoZGZxBX8T2W1uDqMG3i2oink,0.015000000,0.004913052,FPayment,PAYMENT
2023-05-22 23:30:00,253883,3NKJfuZtToNTpSPaFmGxduVTWWHBRJ44jqot3tZNgsxtnmHtsDmc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,45708,CkpYkT8E7ByT54dQnYxBf3gLNTbybSUQ3uA1CdBv3kdajAnWTYecz,0.015000000,0.002703840,FPayment,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,45101,CkpZh5qKcrWdi58q6NLwYaCfzZjsPqoukfKcxC8oykmZZ3LZCtWyR,0.015000000,0.004044898,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,44070,CkpaHfQCuo2jvnih25A5ZetFc1baeVpJFWUgpvYBaDJozjrwA4rQw,0.015000000,0.005900680,FPayment,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,43520,CkpZKx91v2sAPy4J6FrLVKp7fVaYBWgLXsk1g2faH1we85w6DTvre,0.015000000,0.003863367,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,42631,CkpZtp5SpBRmjEErXsLC9bF1hPcfKu4XCrQzRcXVRWsZj4j7mwLGW,0.015000000,0.003841288,FPayment,PAYMENT
2023-04-18 20:03:00,243998,3NKYhLyeAYaxTVecnvfGiX6yCnBLAiuHFDLFDfCP2pBChS18zt6S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,42432,CkpaHCSGWsJDkuVsMGx2uLfth55B12LTW9TWhhYXPpKuf9YHn18s3,0.015000000,0.004332001,FPayment,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,41176,CkpZmpyWzcniFQXayTQfEg3CFZucEomz6YbLQ3rcBke4EFotLemvQ,0.015000000,0.004822873,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,40561,CkpZwoiUwdkHAhixUmn6R8jvqZUB9mC8CAg8EHCTraLCERvDy2k16,0.015000000,0.003847360,FPayment,PAYMENT
2023-03-28 20:54:00,237939,3NL9x7pRe1xUWuUrmVc6Z2smCkdnRArwCt8jqcpCzKh19L6JNaD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,40125,CkpYjRXusuYHxWnS7KA9ywAvTdt6LPvLmvTpDMfRTDFhaGLtwFGCj,0.015000000,0.006311694,FPayment,PAYMENT
2023-03-20 19:33:00,235510,3NKk9rNYJa3CfysutL88sV8q1GAHUUicJNVTv5gogQ6qwDF2zNV5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,39719,CkpZQebYqn7U7Wpmea2gBQ8en5esEeHk2WeHa7fPwi1ayBLPUVraw,0.015000000,0.004167102,FPayment,PAYMENT
2023-03-14 21:03:00,233830,3NLb38cAsMHVpFqHC2xqRF9suWjPyVJ3TNdhtHAz7RbBApaEqq6P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,39086,CkpaKrcYpkMwJN1J7FE79JsdBTLUSoLK1DSxaXdfXAtsk9EjTjNct,0.015000000,0.004556713,FPayment,PAYMENT
2023-03-07 19:03:00,231693,3NLBdbH2ebt7XVfr27HAvK5VMFzgNgKrELE9heMtXTjnTdKYNLJt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,38282,Ckpa82ENNS9PWnK1do1WdWgv3k45UWCamg5Da8eTfxH7ZZZp8MTB5,0.015000000,0.005146216,FPayment,PAYMENT
2023-02-27 17:54:00,229287,3NKBEHKEwkxjVbHm3MuvNXrvGVibDtBkvvafafacHDoLBvaa7A5h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,37543,CkpZJ6N5s2WCjq66r4D7qhXmHRHjrKDEPAX6nkM68CeGZvYxvEu4J,0.015000000,0.004155641,FPayment,PAYMENT
2023-02-22 02:36:00,227535,3NL5okqjBPqkrWiDNeEYMo6f4kjDQ1gForLpg8gVebuaAUHYQPBA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,37281,CkpZbQ327GSbVfVVUYk4jSuJ19QpjyVZD1zpLimtjwT5CqDA6uNs8,0.015000000,0.005285785,FPayment,PAYMENT
2023-02-14 16:51:00,225370,3NK6H9RVaRt7CzAL3zF8H2gR9K3NjQWMuYSWXt29ViKjsEXKSt2o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,36242,CkpZuMkyydhmJ3nk3jjiQTLN5cVkvRDR9yZ1FaH8eqySxZknbZNGB,0.015000000,0.004205039,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,35836,CkpZvVHTHpghKzXDwofEXp3Qg6AHqTWuPqo58buvsLWdK6mPv9Fng,0.015000000,0.011822707,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,35255,CkpZqrKAkhdxnnJbxsGErwjT2za77cqiheCh1uzmtakdMgHCuaykJ,0.015000000,0.011429887,FPayment,PAYMENT
2023-01-25 20:45:00,219446,3NKBtnPnFvCrH64EnYjoUbA7efVPPkmpJbpfTEN3RGDWEs4tkepr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,34744,CkpZ3DHd6DAoWB3LfQwcHmJGhBycx45z6hrSPweejwtFcPtwTEdqJ,0.015000000,0.011049530,FPayment,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,34039,CkpZ94HGjGAWn9FmxM9arHmsWUnjY7GRGMf3Yebe6g3DiMdnGZhEz,0.015000000,0.006421595,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,33521,CkpZAotXk8ZvWnjzHKyWBL9aYawhgqLwevYLgbMTyx2NoFSktaYkU,0.015000000,0.008564270,FPayment,PAYMENT
2022-11-30 02:09:00,202476,3NKGmkhR6F8pwBMAcHysf44m8krdqkiwMjD9kt98r6o2cAsqeu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,32797,CkpYh24ZbbBmdwEJs8teY3bxMWqqVtE4jDr2WqYwMLRTpQQr8Ma8v,0.015000000,0.009466591,FPayment,PAYMENT
2022-11-25 17:30:00,201099,3NKbaRATmdPUhX8Y1kaE2YEfJqLxYwefCdBL3AFCpod3cVkWgy46,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,32239,CkpZp7edBti4fko5DwYWMwvjsRprdfePYf83SgsSNF1C8yn7Yovtw,0.015000000,0.010524507,FPayment,PAYMENT
2022-11-07 17:12:00,195428,3NL1gJTkohtQPBaEWvfsoxs2GvmBuH4d2jpnTW3cKDduMwzHjnEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmoHubqEcmeEBtroHuX2KjGqKo7p3tymkcPuYzicgxTCkmsbLGkP,31204,CkpaEmsYAnzyDq21YVFMvS7yGbtdm5kihFtyp1NvF7AdkYChZqMos,0.015000000,0.007074792,FPayment,PAYMENT
