Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:48:00,320648,3NKV6XRmffdhjsy91qU4TEC2MnDpZCQDMYeKk7u2oRPN93bLqEkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,423900,CkpZ9P63ZLgJSGbHwkUXcuJKhoTzvbsUYiuagfvn8qtCAZ3RRjf1p,0.001000000,2.552523583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:15:00,316988,3NKKK9jzoMpCzQD6k6Z7ijSxBmWDYw3doiV1bTXQ5ifjgKxjhjE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,411078,CkpYnKA1La2kPkhmLbRBUxjMyfpKgAbhyME3piTn3GSvV3TvtFPn3,0.001000000,2.803273802,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,398400,CkpZmF4kkP4YmqNmRgfKoqzcx3fHW6NSeRvuu716hWEtpjmSRLXbp,0.001000000,2.312537146,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,386475,CkpZbtGTkCmFUZ1pqskEeqk2qdqrV27E9kYTv8Luj4kFg5KmJ4wSS,0.001000000,2.400527383,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,374448,CkpZb3etFGMpCCf29VPXZysmJ66sEAKAhyfKF755PG31oXLeRLddw,0.001000000,2.126511990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,362166,CkpZ39TBdPiaJD5X2fspS7SH2vwt5hK8gonwDjA19468s7rdLi4AV,0.001000000,2.165517981,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,350019,CkpYoYySPu2NfqzhtkBNEfEp8vezHCR8UpvD7T8Q36wUs36Rb4dWD,0.001000000,2.388556912,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,339489,CkpZEcSHbFsHi53SUHBfgBA92CxhwMMaPtzQ3CCs9TNwNZh888qvt,0.001000000,2.253341501,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:42:00,287005,3NL78i6WxbD5Cfqa6wjwG3dngKBBhgjAAB7vimjYGYJzWByxXGAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,327702,CkpYRYSQsKVSk4iXWzHuc82iZ68vKYMNzfqG2jN6a4oq3thJ5tbjd,0.001000000,2.076650685,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,316009,CkpZdHA7gjLQQE5fmqPdzSpZJg4rVGrh7TcZv27Mz9wqmPBHxQhCU,0.001000000,2.595534730,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,304467,CkpYXW8GzRSQHmQfjhmNDcaEFydPMFQgxHicTdRyggVg3L3RVfRQB,0.001000000,2.397129560,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:09:00,273996,3NKeoVGZniVA7Gkuu1fuYJ2tEo2uUE1ifjGfSYTALwfowSfFVcHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,293044,CkpZkxeUhDVKacmaEpaVBQm4HaRBaK6qGsp2yjZpgLku9tVwL9rus,0.001000000,2.230635506,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:54:00,269471,3NKSBeY52g7xTGnHXMPxhJc9F4v3PHrKRrxbay7bcoDnDYdcShdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,281751,CkpZo6nZw8ZcRKB9X17gUkbuGKecCtsYD5qeFXXPW43CEQs5RhXZL,0.001000000,2.140111134,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:39:00,265496,3NKX2seP8gWLPoEcvmUAXY4MawCMenSLvcVobSKFGPLwhv6ku41L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,271287,CkpZERkYZNWR1juBo9ND8LjkzgtFZZZQXFXh1WPha8H1FJwUo22x5,0.001000000,2.129778331,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,260440,CkpYVbp6jHtXsUrZ4A7gFDNJW3hUe2hHyBaCAV4w7XbPFXX22yvqA,0.001000000,2.454833223,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,249708,CkpZDHTKTxHvmbpTc4pbNbry3GWV7yRVqETMQKfoXPVXVv6ePgrqT,0.001000000,2.388856867,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,239134,CkpZeLMSPF7Phssae6Z62uKUfbcXZUnn5LyrbSEuEDf6Wx2oXPC9j,0.001000000,2.425600471,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:48:00,248084,3NLoXnSiE3ekVeHh9WJQjQBGWWJaaFKi42kxwv5baCUnHG8W8JXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,228723,CkpZdheDGc9yCEYuSexXuZigD36n9Kj2Vnt2NufbpQM823oTiQYYt,0.001000000,2.049041909,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,218582,CkpaBBsX3JfTJXCocLGWH74FT7XrUzDZPn9yQELtMQgER2md3abWv,0.001000000,2.258036895,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,208780,CkpZKZU9NgzJanJRVrZRw7oRieQBGSKWR4G3kyAdMU5boVj8VJXaz,0.001000000,1.969902951,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:00:00,234589,3NLkAbaj7uNjkpvZgVtpccVWS1aLDC4qxaxZhMeqXDkUzeaCK2Q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,199396,CkpZW2Js42UGUmWpR5xAohxDaxYdFyK539TWzkgAY152LmXt2zM2V,0.001000000,2.300152908,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:36:00,230335,3NLxCBQcroAQ6aVwDyeraBGfsgzKm1TK9TJjE5vg5q29y3DsvoKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,190298,CkpZDmbPCNbX5wrsRA8tEqGYB4hmbfvzCGmifsGPYaxh2mAwFT2Km,0.001000000,2.099376377,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,181311,CkpYqgzcKdTcXgKKRCH3pNnHNx3NEcPSZUaCJ3dziXsrSdULRQmB1,0.001000000,2.037844760,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,172445,CkpYfQV8842pPb6HRDx7aF6acBtfGpKR329R2eq2b5zG8sfkwFAR5,0.001000000,1.902879920,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:21:00,216851,3NLxk26fciCRCaxzXBKXFneZEcDca5TdQCUguEPjQsCnmhnYQh12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,163805,CkpZppuhLiZMExCdwzoh4b5QGfgmLANmicLBH4T9X9eEUPYph6yzW,0.001000000,2.115413728,payout_from_AURO_Epoch_44,PAYMENT
2022-12-13 14:18:00,206511,3NLiqChaDjum4nQZWTQho1QMVs1dNUwbkXyfEMAh4myG67SuvuAq,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZp8jrNmMX33o2t9g3gwntjviC6mRmx7HuvZHnbohECRRNe2WBN,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-13 08:24:00,206442,3NKodD9iG9HxYyHeFT5fVSEqFkRpkeHPJgNCYDNMGSwg9D5i1Hda,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp14B6vN7k69rgffbqpQ24XgiSBheZAY14SYXow8CGC1pY4LfDSj,89303,CkpYk2tCpaBB6CkbBAbi5m3PLn6rK6zPGMuHdcN3GwCbLT6bom8ZT,0.100000000,270.585564300,,PAYMENT
