Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,203499,CkpZTboC4x3cyxEDPuSmW8ZwF4dZRVGuYFwTRPyaDry352jHZ6dPg,0.005000000,2.296539611,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,199713,Ckpa17Av8udPrDabeiQAv45PmMvoz83B8XV7EMvZ7PZS6dzC3xGkq,0.005000000,2.259779448,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,2,CkpZbQoCDRoEvpFZnqZHRJqbhVerB5LTWeLCKafgJytt3zyKt24be,0.200100000,1399.478559110,,PAYMENT
2023-07-12 18:45:00,268822,3NL9aFy6fA7rBffNjKRSBngms87rN6ghxPwaFLZvoTxCza8XbUr1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,195995,CkpZSHaHFA3zcEoMLQgWGfrikXmBzWC6kbXBxhEuNU1jz4hxMMMqo,0.005000000,2.289943128,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:45:00,267959,3NKYMCh68uv5XyCBpgvVP27e58kANoEtHn2ew8KS5eijQ7xv4KMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,192109,CkpaJynFYNQu9v3FUxtvLMhVzxq7c7isMLZU8vTEZAvNPToDjc56k,0.005000000,3.119428960,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:00:00,266740,3NKLzLSFX6fmVjipMLsgdzyzKA9Y5D1HuUof8HSb5vLAREe3xDdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,188465,CkpZK4akjbYyK4uf4RZHtcjjeao5VunPFr6FdohjFttqDunk3JKJV,0.005000000,2.272065071,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:57:00,265890,3NLPguGxhiTT3SZ5pr7KLYhkFWcHwiMMfVw7r4GuJP1bcxjmkPVM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,184571,CkpZS4eyn3Fd3kUT33w6jRD3epCpzZq5xgca5pZe7zrvbiBNG5Q54,0.005000000,3.224518934,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,180831,CkpYnNn3ExKh8M9EXpGw6GcLuLGKisKHY3v1HDAfrMMiXGb8fAYbT,0.005000000,2.444123228,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:42:00,263859,3NLvRQfAzTLxMzBq6sgmn5FQviiAVEtDu35fb1RCWtc9ScQqnCfu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,176964,CkpYhQcWHKPpxcRRaiBz4hhDxgSRjvCjoY9CVEXdnZNJuaKnLbEFW,0.005000000,3.006798761,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 20:36:00,262672,3NKHqE8u224VNU8fbiJ4Zcs68mBpwoNnnpaP6xzj3EJ6t2qeapbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,173195,CkpYf4E8MHdr9gs188GkQQpWyyt7PPYzcSRd3FbPCzZt7FGdXgxJ9,0.005000000,2.790401662,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,169300,CkpZBdocGCu9MZaydwDbovqhA9RTLrvBxQMGp5nfpFtfUyejuZkUM,0.004998090,3.348545552,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 00:00:00,260645,3NLP1123HAc4hJsLMbuGoczKryc5VJBavGt9teuUkesifGa6Vu5L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,165715,CkpZTtbneuvU5bCH1MWHmmxhpUsRWCN9sx2xyhQvJ2V8iaX1sbccT,0.005000000,1.753447500,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 23:27:00,259763,3NLrsVYh76ESsXmHXFn3ESz2cKxzH7rprqg7xRWVDnzuuKLcss9K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,161917,CkpZjtd4aXhQijYvBeoFem5R3iUgqrjBN2utyCD1CLBcHm6w4B7Lb,0.005000000,2.784712093,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 21:57:00,258548,3NLnEBMuSSnEzm9yKWeWw7XyfcM1YjvamCia1vpFPBawZvdT9cQG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,158399,Ckpa8MH8Jj46LjRp2agUjfgtaHvMGs4q4Y7hLMTcJzkVkC3SoDG6S,0.005000000,1.862514306,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 19:54:00,257642,3NKywvMkUAd1DdtrFP1LxMEfJtczmbf794pDBMueUHiXsdZvvBZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,154538,CkpYroGhujJDDwcgK1ejmM3H4rFv3V3pc9XRb8VM5p8hfphUV3JVF,0.005000000,3.522049882,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 20:15:00,256510,3NKdnvJFnAEHGBpLTd3EhJxJuHnLhgdDGqE2TuP18a1WjgQBAXHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,150880,CkpZ2KUJD6rivFGJvoikFme7eg32SMtFkK8gEDphdHoo6g4ywL1w4,0.005000000,2.655566586,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 16:18:00,255609,3NLxtdB7J3FariidXZTcpXJdoRgQwcbs5cYR6L845C4s9VKEAiek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,147061,CkpZriBPcLicPTptM12cMvM425dHtRweu7MyZfmAjL5521PWHxwTC,0.005000000,2.892461490,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 19:24:00,254434,3NKCH4Cv2JEfoq4qcuXYpSGiuibZJbEsv5wXHQzamSMUMRGiRruX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,143546,CkpYqrH5aGvmWMBAjT52zpVptD7mpd7LrbhCG797XBhL8WSyL28WN,0.005000000,2.079537382,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 19:42:00,253546,3NL4QVJhuwe7kwbE8sA5kEdAnuZcgWWTvynaYSL8D1o7Wgv122V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,139757,CkpYngvgbdoZDpK65Kh66UcAMy3re4qQu5zH8AhxZFRJYUMU13ezb,0.005000000,2.779103091,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-19 21:00:00,252959,3NKCNqshUcmthkJELnviguVH2z2rMcCbxjVgUvEHACSa2PgYf5g1,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,131,CkpZvHct2GLTZeW1venYmP3787FK8Lqheyq1WF3LwNDBEk6YcNANf,0.001060220,0.000292700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 22:09:00,252425,3NLA6hffTTyyXY7okwDT5s832Uf7ZF7WeNUbCyj3BTvuvgu8PYtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,136076,CkpZteric4ign1LL8qTX78CtxRh7ieHXjzyUy2hYFMfri339ykaFJ,0.005000000,2.835701237,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 21:27:00,251582,3NKAhfaKpNGNQrmLXAxp7Tfnkiuc98fGaMMEmtRnuKvbpsCNym2Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,132270,CkpYRM7KXNeqSp8dXWdqgxcb7JmZgBnqtzHLpUpD9tAy1QQNBcjqb,0.005000000,3.076928036,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 15:36:00,250337,3NLLgehm8extjUvRZw8KTZQGiWnqpB95EfgVri33SEGhmNvr1R1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,128706,CkpYfbmGao4U5CDezKdoM1QahqAvJvycJL3bEwGnfZGWENfw7JUDb,0.005000000,2.197928142,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 19:03:00,249493,3NLY5Ei8DYHAuz94xisVjaEDDMucGyDtv6M7EvoVofAcKRYh46bG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,124906,CkpZHZrXqiikrcQCZB9LuAufYPkC2JzNxKJxBADeu2XjYmVVKDJn5,0.005000000,3.229974488,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:12:00,248360,3NLtvefbZ7i6iEHTzgs4wpDrqPhGFsgAnHkuxpvQwbRekdktnJ1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,121247,CkpZpgSoAMajQ8JpDR5YX4KfABJQ5xCFVAhSWV8y5WX7eutFSM3eu,0.005000000,2.618372344,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 21:15:00,247521,3NKkJvrWR5afgvSSCVX6Hn4SpiJQDHh1AGy8W78agJavDEPFnk8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,117360,CkpZfCgLQSBY6axLiCW7weY1gq1zScaQ8g6EcoZH5UMN6C97sw9ds,0.005000000,3.485719778,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:06:00,246334,3NKFdwMRezXWvEmRsJWPp4c4Z48D447YesDsDiQjiQEPkKSPqcCE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,113836,CkpaDSBXf8RZuQUjGSnPwpUeyGXMZLGsJRg21p6evjbyJU78rnuU9,0.005000000,2.172175650,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:03:00,245463,3NKEXwj9rWwS6y9Y6wkg79qknzEN81ejLb5MsLNRMv1Dz7EfGSFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,110088,CkpYaBUJ8gDLthrABLSMDtxkdmnsRiK7XWTkcU5rbBwaDaSMKdEjx,0.005000000,3.183021985,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 20:42:00,244293,3NKzhsQGEfTXvaUyVAxD9a5vBiDuJn7XkoKz3vQeoyb61U1sogvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,106457,CkpYhdnYZiSXWdDkoWcW7azAwZETFcxTwtcfroNjqeMegtEYYRfaf,0.005000000,2.721753448,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 20:36:00,243438,3NL84ypGUhXt46bojD3QQdnoBzWFhZjsCgEnUc3jxRUvZrQB3gbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,102707,Ckpa8L5mjywqpULjs28xc3h18spQ94XkshyB5F8Nmy5fCsbeLadhy,0.005000000,3.013965658,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 20:30:00,242303,3NKj9rngNUXYGHoA4ALmQtSRRb6BEhoCNjese7gchaz1FL9GS6RA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,99121,CkpYWgZyPhkgiaYXoi8ezSovvGJ4HEe6NT5v6Sa2BbwM41BgjrhzW,0.005000000,2.352781403,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 19:42:00,241414,3NKQvjhGPTPHdNEjVJ6oKcsZ6DusNDMSWqCsKcRRE93ZZEpe29DP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,95304,CkpZvCTmn9jEBYJK5BjW9LhMyn4LC6Y8VADyLu95jK8zbB1Dikac4,0.005000000,3.167771775,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 20:48:00,240258,3NLwTDv1vfKrHbDLDo2r17K8XeAMQb8JAU6wzZwD8WrKFNXN8wFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,91791,CkpYn9EdhAJAgGaMqJwh3sQTSyi9DiJVs2VZSSX9FD8qbyb2Pveng,0.005000000,2.037216513,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,88030,CkpZdYjUSFVFMc3uty812CkNSb9MpYoxWnnGMW1FQFnCc7TFc5w8v,0.005000000,2.786624154,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 19:42:00,238228,3NLTmJ7ozEC679Y6X9VQZHN9dYLe9TrEZrWD8weR7C8sSpTTt8bM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,84461,CkpZMovnYXpZizd4QP3bRFpbR1KG5qYCLxtLx73QUHgDuNySjuvcc,0.005000000,2.384273592,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 20:24:00,237333,3NLkyJDG9QSUk7Bn759wbZBvjtR4zVVG4QFcJeJffz6N6qP1kq4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,80728,CkpYtZztThycS1nUFw2rscDwNw3RCJffiqhRijoMufM7ic7JL2b3C,0.005000000,3.681615230,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:09:00,236128,3NLpFjmgoKioBTczDorKAb2gzcX66gAFwHR4Rv7YXvKA3QuKbthQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,77260,CkpZ34bCghWZ16nkw6cu8NZShgDmnJTrhNm5hoVdmzt81hH1VoP3j,0.005000000,2.174068167,MinaExplorer Payout 210 #236044,PAYMENT
