Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,170031,CkpZLBDGgQeYpkejvNaohz3WvT31A1tsohMGrsf4TKNtDVpVEWURW,0.002000000,0.318987253,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,168537,CkpZRgLn4wdW9mgP3R1CQKk2yqFZ93E6jXHmbwYtRhNHs2E2ZbcLC,0.002000000,0.637914137,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,166950,CkpZbHd92aVXhVFfpGThQkhtn6vPD6yLVSKvFpGTkoaUapDURxenE,0.002000000,0.478364334,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,165237,CkpZNY6U8WijML73D1bYdMdS7nUSgCoUjXkikUnF51YuDqKwCVp6u,0.002000000,0.957072310,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,163795,CkpYzejok2TLwVYndRVnsDXSE1cJGGYBKLYXBEp9kcmh1XP5ZHT8y,0.002000000,0.638625978,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,162344,CkpYXiFYoEzHHGa6mWYJXpoWJL8Ao9UmsdvvhuagiQrM8gACaF5Dr,0.002000000,0.479522969,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,161112,CkpaHuTYjLkCP8aTb6wLhLNiZcd5jskwGfbFPmDKVYzmsThYsTbd3,0.002000000,0.478811630,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,159606,CkpYvQ6VGPa8VuA2oNXyLX1bEXFCGtwxkQvSrR7KU9U1ZE8zAbx11,0.002000000,1.559808760,payout,PAYMENT
2024-01-05 21:36:00,319554,3NLF2Rtrv13n8KAy1nUVK6xafXVpsSWZmoQwrEcySkE89ofZgT97,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,B62qjuMKXGyXqjM2oFNgoFmREwkpt1TPTEBtGzEwW3PVtEmpm5fP3mt,2,CkpYcC3Gecz6nGuVTvzggkZ21rT7Cgw3q1M4NkT4fxZsm4jKrRgeU,0.010100000,415.909186301,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,157685,CkpZJDRTQDjrcY2S1fBvnLAchzVonxnyFsw5k3ZqEWkwAx562oW6z,0.002000000,1.715781268,payout,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,156011,CkpZi7Yq2VmihgpnknXVonYXcfPKnP9XDtbfTb1AHK8xisXYDFieT,0.002000000,0.775857779,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,153877,CkpYw9DbAXBDEiZJhDo69tsGMABGoad7a9WU7uXBTzSgUBoGH9WNr,0.002000000,3.257656360,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,151841,Ckpa8VoVy3xGx4AYMdbpgMLDVHyEKMGFA2Za84L3NxZPh78NyjTnB,0.002000000,3.611145722,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,149907,Ckpa1jkv333DQuqPcjcZ3NgGeiAxF5UXrzjzZPyt9j1dLDgeN8bfB,0.001000000,2.688473697,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,148340,CkpZ3QmMJmEi7xEMuR6DFDmExA53MrbeUNvjsopTy3W2udmSKuKHo,0.002000000,0.151510393,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,146651,CkpYddxkBWVmzCFzFitEWStAiV6ToRdkhP8m3t1Ja7CARF8nc72sB,0.001000000,2.728713524,payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,144855,CkpYcN7worbQHig6AYJM26RxoarZpKQeK9HMuvDfr73oRDWXskMDY,0.001000000,0.151696265,payout,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,143908,CkpZMQJN2B2LBAu4ZFrVSZgmertthaLJyGQJKFBHmsdne9q4xtPia,0.001000000,0.151536299,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,142416,CkpYvFCuEq956i1dMtH4uNjfnyHDTiNx6pFT1rrjoHvr8RQ6nwQvF,0.002000000,0.590095922,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,140802,CkpZf5hjAX15LNGYN5h6mCwLPRrVm8dN4QX9z4DQsu6aGo2x4peQs,0.002000000,0.594758591,,PAYMENT
2023-10-06 01:36:00,293906,3NLBL6ZCVVjJbwwKcAtroggGmAv7bfKEmRzZeZgTxkSZGawZTmYa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,139180,CkpZ6coopsRycYvHecXwLHGD1qrLcfU9hHimB5Z58sLbcZwSukhQY,0.002000000,0.594242333,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,137551,CkpYb1FfWWkYDT4Cpvp2UdVUsNXgzJXEinnAS8JCAxUR78gHa29Ck,0.002000000,0.610211094,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,135919,CkpZQ1WxaMUZnkydAk3qsUHMVyLR1NX2qrgZxkYVLL7dNGUg5VWA8,0.002000000,0.592214516,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,134262,CkpZQ2gnv4oE5fjC8zar1Gxcn7wAwcpQxJmsZJMjNLSfGX7jby8qX,0.002000000,0.607144643,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,132618,CkpZ1xmE4fPZCXzbuhsVzmjJF4uQokgBSoAywhqHD3M8zMPa7w5CB,0.002000000,0.607144643,,PAYMENT
2023-08-08 02:36:00,276629,3NL2efx1xojk7jp57y8BACxmYd7Lgag8F554JbYuHrNmpq9PVJS2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,131428,CkpZyXZpTbFgrnj2daEQLxZTxTxpg9HHQjEGZGxc7mr7LHcoDHyLs,0.002000000,0.614222393,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,129766,CkpZDLKLqj4gAB5y34ZjCi9p4FLxdjQc2oikRMgrjtZNq1nsVhh8E,0.002000000,0.696857791,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,128081,CkpZHFUs4bHu9rPAPdWpTmyUTwd4HaZRudfcVP6w9L6tS3d9dJryo,0.002000000,0.619384361,,PAYMENT
2023-07-05 08:24:00,266626,3NKySa1bF8i5dAjRLXheDuKknzcrwFoAWYmFnbNkTpX5rLSnyLP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,126892,CkpZAEDwsAUF7KVeyoYGApyRSs8hFjXnbT39RX5w1e9ySySCxcPZw,0.002000000,0.669206504,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,123890,CkpYS53C72um6K8tCdps4yb4L9uE82ttnY75b7ufVtHy5WX9nJUAN,0.002000000,0.978438008,,PAYMENT
2023-06-13 01:51:00,260109,3NLaSqeaSEKPs9kXpPUr8eegZsGBcRc1RG11ZcEfyF3wANdR97q3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,122420,CkpYtmM378Ja711Li5Suzpk7i7hs3TWv1WWYBqsu3RGacbyUWKwzR,0.002000000,0.641291393,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,120744,CkpZFJyydtu4Sz99WnD6eXmWHaJCarEtYz15WrGsPyEyvRsCvoqsV,0.002000000,0.641180024,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,119072,Ckpa3M74gG692cgQEzayNhMKRx6KE2siicP6dXA6uT1aj1U3wKJ5j,0.002000000,0.578144955,,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,117358,CkpYsXjrGDvAAxwvWjfEF8whMggZB8zSHMcS6GKMDBFTyysGEVtxw,0.002000000,0.648389797,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,115969,CkpZeYhucSbKX5sPU78bZtYh6zQ75qHPA7KS7ZREXPwGf9RD33zjz,0.002000000,0.155728749,,PAYMENT
2023-05-14 01:39:00,251337,3NL4QDgZWAv6Pwg6gVXgdd4agUaA4UAwQSTBumxnsWzwMRc1rxSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,114428,CkpZscQhwtuj9fwDqDiN5YsESd5gmEyqYXpC5Vfvg1dS6ZEXT3sW2,0.002000000,0.148917263,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,112857,CkpYdPUQWDmbRZNGpEC6dcGEMxT1PBWVrT1kFXQtbeTSF6ebGgmmo,0.002000000,0.148917263,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,111285,CkpZwCtLCLYrWbwfFTgKUUmaCebudExzZdwMP9gwZRXDLtCSvp5sr,0.002000000,0.148813722,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzGbWaezu4ekL8a3raLqW8j5LpoYvfSW7EvV5ZKCW4MHpzUDNyX,109713,CkpZqai1bBZ7Mahge2TCeEJ6qWxRqUJBaw7vFfcikjSxqdnEejJAe,0.002000000,0.148606639,,PAYMENT
