Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,257454,CkpZhxsJfHNXFRQxaWahyn23xX25frLMoT4vziZjwCtahCi1rECWw,0.001000000,14.799150788,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,246746,CkpZZE2TbQLM6dBoQ56thuBFgYQoAkNnNM5rBUG2pHNX5kS9SpFw3,0.001000000,14.401407273,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,408,CkpaKEtTyN4hdFnjKQnJL2jzU2CYTbX3hrcKZX2GH1SZ6XLCnGrz4,0.001031370,0.000483980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,236197,CkpZhkdjZR3S49JqAMdApeA5wAnAPyZf15GH1AFZMcpzHiGWh8JL7,0.001000000,14.622918874,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,225905,CkpZWHc4f39tErWvWDoqnD66uf75MwkiLRKYnRsKvMDakv9H9ywaV,0.001000000,12.352806678,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,215939,CkpYtozYxhABpE26TCGFcpqbsm58wNsAvFCpNkKjhHtTPArUcFRKx,0.001000000,13.612749155,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,206245,CkpYXy33ymrYCsCBN4Gvo2MSar9cAaJJPa3xjhQ7AHvG5gY4xSbHw,0.001000000,11.875706847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,196945,CkpZzK8b3bVfw3FARyJhTEzG76va5DfAMhpoAQ6enX7bU1MeYYLe4,0.001000000,13.866625636,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,187893,CkpZKbZEc4woyo1cWf8etrSvyK3ce27aafjDGRq2TPhLLs95z2RDA,0.001000000,12.656899661,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,178912,CkpaD3BcBSXPwG1QnTNigWnTw2f6TP2AdrAKsnyPoosNboeuRoTVN,0.001000000,12.287404659,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,170122,CkpYreeZcoheL3WD3P3CsbxjeNNNvo2zoinv5R5XJisSbxaJxestC,0.001000000,11.385088005,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:36:00,216718,3NL9wNY5A99KXpJ54B611qo86uCNWQgYoP7od778dckhMrsTq5fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,161621,CkpZe5DBm6X74rCDRREzHFtvuHJLbZSLfB7ybHLs8ycxc21TGDfoV,0.001000000,12.558846231,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:09:00,212139,3NKgRc8NVe7p3cLwgnhXGu4Q4onPa3X41DjsJkJe5G34EqNFmHLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,153397,CkpZmbEMX5bNrzqyf2L7AjM3mmChyBvAi1ivNvAU2c8yVuWeJFdra,0.001000000,12.542438417,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,145504,CkpYuaSsS6FHFg5Zz8iUUMv2fMQBgh6RLTjxJLn25zMfk4vesqChw,0.001000000,12.469712053,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 18:00:00,197624,3NKFAhV68KsZZGyEaydU4b6rbfZe5jEEhiGnw5iXCGX2wkTceGXv,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZarnpV43SKv37vL2iQtE8cUeKoLrGcgmHpsEstG4LgNiPFnrVw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 17:51:00,197622,3NKgV3rrvPBcDd2asfZGFV67kEQHpDSmNiwDM7QCSrCiGJwZbqTG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,16253,CkpYeioroqwdX8Hq4Xihb9PsfKiTdFkR4JYAfcs9HXhJcphumr9ih,0.010000000,1600.387100000,,PAYMENT
2022-11-14 17:42:00,197620,3NLMptEpjJw2uE6STrHbJXNATDmfr6dQ6CW47S13Vka4GJAmMVdZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm138Vu6KwnXZDawcwSZbk3TjRLMxubVER2Vp2RDeFQwoF7g9EJw,16251,CkpZftGBjbCMDygpNrgGRdnwmhbGiHVsqHr4oZqdoVR3c2gfckdLt,0.010000000,1.100000000,,PAYMENT
