Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,312221,CkpZh49o6LDNJPpHqmhrCrQ977enWBwiAR2KovTrUT8o1N28PfvoN,0.005000000,0.122631186,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,300601,CkpYxQLpxo2mJdocBtL3aTtnAuKfsa12b2p34Fq9sW2XHX3MoLzF7,0.005000000,0.130090443,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,288974,CkpZFVFu933h4jExcccrwe2eiDFhzdp9Uq7D4oR92P8cmsuB13g7u,0.005000000,0.108421528,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,277539,CkpYzG2cg9mJciVXY8ozp6eAy6DgJE3FjRx55k4z8wHsvaheKQMrK,0.005000000,0.116635051,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,265938,CkpYeu194pdTV8fVgdy96JF9U4NghgJGvKq3unBChmPseVcdJPcw9,0.005000000,0.115936585,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,254537,Ckpa713iqqRQYzS5HqkVUqYzjdktnQqeEy9nh94yz3p5TPBEvWkTb,0.005000000,0.111232178,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,243066,CkpYud2P8rh4RR5rhFBQ7eXU2Qe5UHrRRYSXnB3k1G2NZHTTEVTBZ,0.005000000,0.109617244,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,231710,CkpZiyU2tfVdwmobtqXV4tguQeG526tGKQGBh8HrVgAdAzuqrHbRs,0.005000000,0.125735016,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,220247,CkpZpFmXtNNfhTn3Xw71QzpNo672wUyet7v1zQBMtYN6ojRbGux4j,0.005000000,0.118996565,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,209078,CkpZ2JEJND5QFk2aPzdMW6SdKb95jxZiLKrR4Fr7JjxigLCmvVSrT,0.005000000,0.111782976,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,197584,CkpZW4ifGdutvwUiw7HCTHdgwBBb3rpvr1ovj1zbZ3SniXxBkVSbi,0.005000000,0.111338875,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,186367,CkpYWbPNtnnucrS51M3EULYMxVCTEQXNMDEcTdxY3z87iNnmzoXxc,0.005000000,0.125493300,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,174862,CkpZettsciGDfgnAma6pKToxeemXKPS7fC9VvBuP38QBez7aYnaMy,0.005000000,0.114028682,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,163660,CkpYzZWmbL9FRoXnaVtUtfZ3vU8BKZVCV7NU9LXkxwbg5xCm5H77c,0.005000000,0.118414271,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,152534,CkpZGdowdpphMVmxYp3SsKkHGqBNm5ht7juABWRUJU5MNCD6kywCq,0.005000000,0.110231122,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,141403,CkpYiVozAcScsR5gwoQ5YDxHyacPGsbjqZaSRnCj9t3cerRGhqnRR,0.005000000,0.125584888,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,130223,CkpaLRqpmezXRgaCGcB4N7CRDFrv699WdtQjhadZqn6j4X4hG6mw4,0.005000000,0.116427450,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,119135,CkpZFK6wnFprQ1Y1JEroqUCSnDuJ2tY1hnfkDEqpE1Mwy1ErXY3fc,0.005000000,0.128128213,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:30:00,244361,3NLVYAeenMPJCiPSmSa2uJynarYGx2s9E766gv59t2GnHXxr34iG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,108053,CkpYTkFHhuQdoCHmLBGVGDsYzHW2Un94tKY4bmVvK3G9UBEiwyvtt,0.005000000,0.117027624,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,97067,CkpZWdPc1z7ZaEFvgsTt9nSSx6gejmsjcmA9GeXztsYsWiHMTGAMS,0.005000000,0.115420568,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:42:00,238299,3NLxht8bm7L36ihLzBWBJDUgkyqxucD3itxGXGG6ZmFJtL8p71pY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,85988,CkpZdkm5MSbMPxhhufN3T6xPua9jKx948n9uXkonaU2fVMA78ombW,0.005000000,0.119038030,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,75208,CkpZzTP2sjCskFZvy114Ca6hDQJsnT1kXunEQBa6Rm2t94yDVBbHN,0.005000000,0.147196864,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,61034,CkpZJnG4CT7mophGcakDhxZFix2xCcZ9s9iY9wJt4w9r5AeC4XHj8,0.005000000,0.138565912,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,46612,CkpZvsZgsLV5uVrLHhwmQDEnNvx3EBFcMCxEi1P5kuJhfYiVfAveg,0.005000000,0.135053716,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,35710,CkpaGmxAimX5GaQzGEVmpPf5ktj5RgLDnkb1F2XMseMixgFL7NErc,0.005000000,0.111958037,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,24915,CkpZkP15xZowMHRMxHURRJtnCAZk6HvZVsdspiVCdF7Ut7wTDaLjw,0.005000000,0.124021785,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,14035,CkpYqRUsZaGvgCAfjMffSmirkSawxa7wzpX4m5Q2hMwQRT2fRGN8X,0.005000000,0.108582534,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,3421,CkpZ2HhneKQhfWq4ov6msGtDhuLVEfuj3mwtHA39TupeAGvacuyYt,0.005000000,0.117226049,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,415182,CkpZHAM9XRswBG21Xp2HfLAB1ABXMiBPhTcZXPGrBuWACYTswWRdC,0.005000000,0.102971243,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,404903,Ckpa8NKDhy74Aq1K5n6Beksws7L58wn1QKvXHiJB6shNqyd5ESJjD,0.005000000,0.124880088,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,394676,CkpYbHZGcZFQEQKzwnvAwjsAaWtfB9qbqo4cjdV8fSPbx8wCZ1RaS,0.005000000,0.101994957,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,384240,CkpZksAoRjpJcEP15HCMC2daBJNsKkA1jYDgWV7Yv8hkYDjYoczqq,0.006200000,0.138775836,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,371003,CkpZzdGF69YycdTacmvGYn4FWfCunutmR2GXKCPrFUa1cfsjEJR9U,0.005000000,0.107099297,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,360790,CkpYs13CB3Q6CJDxKjEFtddDaWy7WoKnxVyb3qz8bLARctemm1F1R,0.005000000,0.120551295,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkypp8qaypgRAPHimKwM8UNdhVRc3Xzam1WDGCLXAFjmzEWfJzQn,347727,Ckpa9TyD18G8ouCu6JFjtzLPdPo5kKUbweHyi2zrfeV5D8wfaJJF3,0.005000000,0.121061475,MinaExplorer Payout 166 #189336,PAYMENT
