Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,395755,CkpZMXBUXUXCqqNJ17kYk9UoeFWu27p2SDT8YyVQDGZeQz7pXkAc2,0.001000000,9.526261042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,383892,CkpZnpputJToNGNu3XU8MLVMwTYbe3fgc82eLqjgJTJ21UZmrFAov,0.001000000,9.888727849,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,371766,Ckpa498QRJ1uBahSrLnyT7358EwgYnfPz65K3zHrqA6JCiySGcRg5,0.001000000,8.759949415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,359512,Ckpa3QuLJnrteSKJcSzE5fDxhP3q3FnVhYfXPvUuHnxpvFm9cQRjW,0.001000000,8.920630602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:18:00,295438,3NLT5g6BeMQb8NZ8qKX24GFPtTna2NqQmhL8Wi1kbhZYMibS6vHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,347412,CkpZYju45ShSVSLAYHX8T7akvAswMRLRnpMXP6ssC5QQyJgnJVJqG,0.001000000,9.839416723,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,336916,CkpZLbBsdm1hoX6Z9NbHhaY2m55MCksZ2uTeWbBnMz6G5nnHTfGW3,0.001000000,9.282410615,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,325158,CkpZvgHBL2Tjnaxp9ikpCWpEp5h6zzPmZocj5hAFsHPTRsuYoHGh3,0.001000000,8.554550834,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,313479,CkpYkiqjSkXKt168hPr8jBcMcGLbtQvisCHkr4iddDFtUoTpqeWKC,0.001000000,10.692040774,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,301961,CkpYQWLmw1s8MsAUVzfSFTFVFssS9sQfmBUvHGHTYHHyiXpFUyRMP,0.001000000,9.874730837,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,290573,CkpZfoJVFhvTMhoVTnqwrQKJvMe8crPant9UXhA9C4nJa3yifm7qw,0.001000000,9.188875564,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:03:00,269213,3NLETTTqQZ5wKCYZr1ScrBXzoYTb9EfDYiYMVq9huoEhEZzDZWPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,279308,Ckpa78TboTkHvNb9cxoiLVNCrZ8mox6Rc68PgVuAV84qQvwBsJyod,0.001000000,8.815969659,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,268902,CkpYmGPVyQ7itv9k5jx4MmJ1VQEvU8q9QpaCwdp1VPeLpHYTF8b7m,0.001000000,8.773404724,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,258088,CkpZ5VTb8pksx7RUPwssbLSGGpQPts9tsDKRkByiaL73P96p2fG6r,0.001000000,10.112432468,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,247379,CkpYX57vMSbNBKhZ7kwmP84KboUy1zzZLabp7dKrqjzKDnGUBfoiD,0.001000000,9.840649689,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,438,CkpZHKUFBz3mbBRREDz8K5qavCJMc7DzSMfmAcqDVQiLCtEpXCAqF,0.001094380,0.000321720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:30:00,251753,3NKzYUXtRKtnUfD3BK2iuPzvk9qFV2JPaP1vEJhNeKJ3b3zkcBKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,236817,CkpYrjPCPid84UYevswwjXYTKEwbP2JRzy9sFfBQgdAHPZ6JSmVdy,0.001000000,9.992011148,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,226495,CkpZdcikP1gv2oEQwpJ6f9TJe8zz5pCUSVPUBoSbrzjoFQWHwEK5n,0.001000000,8.440816982,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,216492,CkpZG4HWXJqAFxuxQ62eRACTga5ue3e6ts9hM6ACE9Cprsx3Garjh,0.001000000,9.301750394,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,206776,CkpZHRSPZzdZm4CLhQ935pZsy2JcBBET1uMVYQhTz4GTT2UVwZPDc,0.001000000,8.114809116,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,197450,CkpaG4SuNWn58dvFkW7ryWWupYapbhsbaNzWBjL9eLjxhBr6BiG6B,0.001000000,9.475227287,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,188381,CkpZqWRq9MFShjDTMnpdHYQmap4rFv3CDYoGFyyW6TDTnghXFR7ng,0.001000000,8.648604192,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,179419,CkpZ7oNE4gXzMEFPBSxMtXxL377E3x8ap2mpNQGSFoaZkjSs6CwDb,0.001000000,8.396113866,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,170608,CkpYhsmzb7m3TiPFLViE8MdLwnVFgj61QX8Wvb2ZthFW8rz7Siu8X,0.001000000,7.779978299,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,162095,CkpZy7ibJqV9ikvZ5hQYCGv5CRgznchJAJpdqdhUi7VjjgUVbDjQC,0.001000000,8.582948209,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:39:00,212180,3NKagb5gY5u8QspeUimrAwmYeVK8kmaStP99paoRXiS3G8m4XQxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,153861,CkpaHGx2FESjHsAkZMHZf9MnGMLwEgKjCE439YswyPPksbjKuuGYG,0.001000000,8.509891928,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,145960,CkpZ4DnmJgEKQyB3mWYL1bGHVdMY7hTHc4xh8UAsBWzaN5A5A6LMB,0.001000000,8.408441082,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,138391,CkpZ21MRxbLnaeqxVmKSZRXN9zWGEhSKA9q4viDZk9VAmkumxuf4T,0.001000000,7.891457197,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,131088,CkpYxpVfQZ2vcaveG8g9rVqJjpjAakqMG4Y8wskyRGFkhZZ7mByg1,0.001000000,6.687876242,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,123969,CkpYfvugtQGjAdPjWcPfrxfduJJes3XoJeSNkzCGwCJSS1ZVsZetm,0.001000000,7.438564610,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,116942,CkpZZ3YadBZ9e1tgWsobGYuKq8NmT6xo1CNxrx1fz5wVAwyX8PUXw,0.001000000,8.081962964,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,110023,CkpZYLpXfdrPMduWmf7pxa4nQXUgkfSE8jjhAtouHm66WwhH1DKwL,0.001000000,7.694967332,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,103229,CkpYUcfj4m3Pc4jwBdKT2LwDJVNGzAWmzmSFeRhWgGupPCBZv6ASV,0.001000000,8.369707276,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,96544,CkpYYnhatSpVuBgbhJbFYQuyBrPqh3Ksjebw9L4euE7qfdy4ZcKFf,0.001000000,7.782645612,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:33:00,170140,3NKuBxWwJPPwRPVUcxNZXM9kD9bSnqXdKRMGrQP5qiEB6r9tFs4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,89966,CkpaGCRWJGMNTXegBQppVpCiAyUE8GsCqTaZ8ZSnd2X4dU2tR8RJA,0.001000000,8.383993858,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:27:00,165350,3NLewzrAgxUr6EQHWuSWuuKLyzYUKfPbGdjMPfXGSdVG84XqLtnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,83495,CkpZGu539NzQHwr3GMg9DUC8YYYEpVum91wrAoYxgmh1RhtZ6gmtf,0.001000000,8.742380245,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,77171,CkpZSdWXSVwFjoVhVDHeQCmfy8syJfHmCKxDhSxSnDucX99QSPjFz,0.001000000,7.913517321,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:18:00,156555,3NLKmCbzrpic7MS3YM2ce9kewnS6w34zcpoZqA2yKEYGV5M8Wcvd,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,384,CkpZ3XUHwuMDMFg9aTycsz7jDRPV5vRHWkHoBo1zvMxvAxr86rboK,0.001028820,0.000603900,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,70985,CkpZi8Q7QXHPJRe8o8qVTGxrejytmzvqtFpWqijw17ATW2RG1KRP8,0.001000000,7.160232803,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,249,CkpYkQtSq4CtpJzUkjjjwFFH5tZAuxyWkzqfJcNSUAWE33562o9Xa,0.001090910,0.000433770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,65059,CkpZsZJ3h7riVSDc7SZKbWMXqhe2vDNkHRBBWX1Fu9BEya5qnXVim,0.001000000,8.465039160,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,101,CkpZVdZ7Bzf3ZNE7MKN1TH3gwjXhAQXQefV1Y4y1oLFZQeW83AtwC,0.001080000,0.000367000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:54:00,145360,3NL9sSHdokZzmFbZuF9qCNme5DzMPZUr3jJsd1Q4L3aASWPjvoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,59163,CkpaBw3UnZv4Xp5axs3bkRuRdka9N6y2feo14QJDhrDFHCKpdagDm,0.001000000,7.273238712,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 09:39:00,142932,3NKKqkWov5TskuZrpNV48bbj9CMk2ZHKvwpPXYqjN4xKDWeEs9xh,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qm4u8B7D2s6wphNDiRcFQRMgivcbKev8sWpJM3PL5Potjn5EiKLv,62,CkpYhU7im4poiiV4iqZXWRxjuCoQYLpRZ6RS4WrzpGKpH8oBuJVka,0.001068400,0.000566990,airdrop-mina.org - Airdrop #5,PAYMENT
