Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,526310,CkpaHr8uKbi37Y7bg6Fox6FEMrMkdcNeDotk48ZHaeMLcqwSZicrJ,0.005000000,5.965770656,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,521963,CkpYfBRYcxYStTmNq5oD152xQWWCBpcZSvPL7KJijvHJ7PEGn6YXC,0.005000000,4.313602806,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,517252,CkpZdQERgnWgpmNvWE4z7APsYcpAvb85pC78GSeccpD2gP5yB2WZR,0.005000000,6.192534930,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,512888,Ckpa4qzKzZHgcF5ymBCnmsc1Q42gex1uYRX2iwYZUCSn9XmeTbYTT,0.005000000,4.511793631,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,508192,CkpZeugH3PVP72KpCc6kDktK2sRLhsjk7m8UzNazYcAhEtbemxffC,0.005000000,6.228315073,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,503727,CkpYc1B6pjhee16Mp2M2do3e3wbeCt96iuivm2jf9yRQZ1HHhkD66,0.005000000,5.134614566,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,499062,CkpZsCQkTFUQRjcGzz2b3FTZ3HXCqZLxVKjsfmmsPJFWPcHTTVRF7,0.005000000,5.162331850,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,494721,CkpZZMGVYePbakmPVYZZCFXybPvzMV1eKGMqvmVrRwk6ZBfRpLY9C,0.005000000,4.968593365,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:21:00,341886,3NKf9jhMjuKxxxARVP1KHF4W9zJY6ttxJKoeijPuSyMsxTd5FNH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,490026,CkpYjFmLvT2kzaPWjBRt4jyeo2yR6v8axySAXc85Ms8XXLSvrS76F,0.005000000,6.232010992,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,485901,CkpYZNpK3chYo5ybgzjkTPLRaXiNrG3CiUP6fkBb9YkDm3m5CEFLe,0.005000000,3.762743728,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,481283,CkpZQibSaGAsJRWoXnByxdWUfZjxdqu37N2KpBfBaCXwj28ZgTbkM,0.005000000,5.576873611,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,476976,CkpYmJGQFZAiMqputL9gFEYfqoW6vAopfVdTQEdQ7ess6oqd5jUqu,0.005000000,4.961546439,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,472547,CkpZ6o2qnZQ5Air7iuYnuaf5jLvgdGryMHaBQ1Vzpo4kYMJD7yWfR,0.005000000,5.644446822,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:09:00,337184,3NKKamamCjUwEVcTe7apAaytP5EDn3ksRCVF97rMLwFH5P1M9ZAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,468286,CkpYWhwSuxci6c2639bs2ZzUE4Yt5HyzpdtV5WiDtDUMqe15ZJVwW,0.005000000,4.904223782,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,463781,CkpZJuFZSve4HMcEPvZ7CR6RnRz1kkD2Ln9uaHdjwsGfKAFoZbHLQ,0.005000000,6.224071660,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,459674,CkpZjhRdhyo4XegD2585dDZHJ4RZ5x1mPHP7tMiLVDSakh8zi6SXx,0.005000000,4.691077481,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,455298,CkpYoGwKLruJgKyejWDHhDyfTCC8PigJTTU2ZusYhErohCbPhDijC,0.005000000,5.186121645,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,451245,CkpYwEr9pKQeCXMSmNEMLekGG7KC3HLTFoYrR392NRBY42abESWJR,0.005000000,4.285170343,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,446813,CkpZKwQuqk4n8b1kQiZtYAsmQtkpntC6uTMWWqmzv2c8V9spo3Sva,0.005000000,6.428639036,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,442720,CkpZAe1RLhQf8pLhwzdhYJ2Bgw8yaXFUPCyLACCQcoxp2pBuTXaaV,0.005000000,4.653394054,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,438483,CkpZMFiuMnYRV85SPC66cWNNVrUFVhN7GwHoj7n5PXN72fDMQTY8c,0.005000000,5.631808946,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,434447,CkpZ3HnnWtBLTiP1GmNNERYUcEoxpwoNPuV3SaMSsaRPFue52eYYB,0.005000000,4.818535661,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,430127,CkpZMTjeMgUDSrLfrcAPugUr2VDohzz2zSHSV6T4QsXAzrmMYYRcV,0.005000000,6.914998932,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,426175,CkpZrMeCXLe8j8yT1DkWAnJnLMcVYdwzosvBDmg6eQd89NpfmQ4Nm,0.005000000,3.941096855,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,422091,CkpYUUErRGKv8QCzW3QgPfr1LEzv7gT4C8RPTDy3uW2sbFDphvwj7,0.005000000,7.932232590,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,418363,CkpYvxaueyDipCgUT44eyJBy2U3bf6AHBmZqY9DJByKVEECfLYUBs,0.005000000,5.040320889,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,414344,CkpaAY7L7nkxxaZPhUCx1c2Z1nNtbDcxwRG2WWLBvNpDCuxz4T4sP,0.005000000,7.895352347,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,410455,CkpZyCZHbZgf2wBuMGcEdybPBHV7vVsTnKKyH2FCQ97cGWB2RCYvA,0.005000000,5.823894986,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,406486,CkpZpPHhfx5PCQzEHS9jgdp2LnVuVXLTJKsqhPpVWZ274uaDeGizL,0.005000000,7.386741534,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,402693,CkpaDdyKZc3rE3eypdMUq25J7unyWBwsVUnLu8nMoZwfshWCMU1y5,0.005000000,5.753831706,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,398795,CkpaKUhWxm7aNksnHYyzNjm791vdfPfGmGyYRUY2ZFqmmFWdANUvo,0.005000000,7.132948767,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,394891,CkpZ7zJ7StW9EkcBew26W9FRDWHJTQqzbECFRK5T6Wdu3n3Z7wn4e,0.005000000,7.728370187,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,9,CkpYU6kp9oitC1SEJqCsjRAeu3A5PufV41e45GoRW37RZ71uzCAPw,0.010100000,500.000000000,,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,390787,CkpYRYA1HY3Bv45QqZataUtsYT49ZQoRC8YXi2HFxp1fcAniY41kT,0.005000000,7.864321632,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,386970,Ckpa5AEgRHrQfXSEZsFhhr9JGiHN37nKsKXQV3cKJd9kEvwy2f6Zt,0.005000000,7.583791776,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,383159,CkpaAzZ7so5UqQ863LEwTxqkgiQeSAeNmzYPGioGUGaobc9ue48gu,0.005000000,6.905913791,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,379252,CkpYyCeMuKjBrk7YoepZBWjozSMdp7EpSDoEFYb7xVC8ZP39DTKdz,0.005000000,7.707284982,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,375238,Ckpa3EMMArooyWMj2j3uL1j48vohwsxQeLEyvDaVT9ertGQCJgzau,0.005000000,8.606133296,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,B62qif7SZh9kQrnqgwDS8U4FzHhAaUtKVJCHvGVU6khdmb1vbUmrZXq,8,CkpYVvmXQYLkKNMr3zExqhwJXTvwCHRzYLEDSBbDBM3Fem4xShNQh,0.010100000,200.000000000,,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,371441,Ckpa4xp89wpuvcc9sGvRn9Ex8Wtey1e5mcbUWN5bZNdjb1FeYMT4C,0.005000000,7.260996613,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,367427,CkpZba6sVuc6aVqmJqBZjwBJSRirN1jR5bGiGPS1jH2MSoAZA9ePm,0.005000000,10.229698919,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,363797,CkpZmSRrJK5ZR6AXyuiA4bTbEyEsETYgdds5Zv3QwUQDNbotTiXjp,0.005000000,5.817013167,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkBuCMnXSD37CLYuk24xXTszQKtWoHQtXp7pqTHjfsvmxQ8qJwit,1425,CkpZSSEcYUYUYHLjag3yXUT7C2Nds2dA9rYXqXtS6NjenTCrNUUpx,0.001032000,0.000336610,Get Airdrop - airdropmina.org,PAYMENT
