Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,313200,CkpZ4CfP9f2SpgrXmPQJmgB3BrSGaExMjM8Rwi7AQvitEZcJYTfE4,0.005000000,23.947889841,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,4,CkpZ3he49oiFpNWFB6HvnEEq7UK3mEFCZSGU2khjNz9457cMAmDG2,0.200100000,19.882789773,,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,309314,CkpYqa9KnJoVmxtz6xT5tMccwSmsHzdvm8AzRUJ8kNMQW8XUK8Pp6,0.005000000,20.082889773,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,3,CkpZfGuPztAU13ix3EPkDuBeX6zmYwd5RSmUTZtjqpLuvmnKKugCc,0.200100000,12627.315152511,,PAYMENT
2023-10-24 04:51:00,299342,3NKF98s5RUyE8xe1eht8ZvQ5pFJF6ZYjLtVkfMCuhwQzpAroPFTU,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,B62qkMmmv7Y4b1oknUJXeecE8Dh2Vrmx4TgoVqFoZjFcu7rqgkTyQLD,2,CkpZJVAeZf71YAngwKC4SSsHfi3tQMhmaNeFvp9b3BR49atS1KLN3,0.200100000,10.000000000,,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,305333,CkpZxwZeJDEkGYrDjXXAdApVCuV2gFs8t2KbQnNfZCuXE8v2P78SP,0.005000000,28.252237993,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:24:00,297659,3NLQYi3gA6GZePcjiFMu1nQS543Tidvq3fbs97LauhN8hzQtX42E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,301507,CkpZq2mGee7mcvmuGanpqPQDWGzZCwAV11XmmDyymjQY1T1CUwCyN,0.005000000,19.179500305,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,297521,CkpaFWksnoofWMcmw4KhKXmbQEB7utfW5E48mAaDr9fQwW3gM3fo3,0.005000000,25.142451105,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:36:00,295580,3NLXE9tM4VQbVnf9qRJSbEi1ehQk8fQ3ETD8tDUa5DC6suryT3Xi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,293793,CkpYbsW9kizHKgHNKY31wpKRGEbW1KHqTaMiV4FAb167SPmmR35uW,0.005000000,17.257773732,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-10 07:54:00,295214,3NL7tTN9DqcDFSYMxNZGoDasnW5dfzAvATrwL1hunFTkxdyZ832K,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,33899,CkpYbpNCAkhmGEPMXkb2ZcuZsP6GDGBZ5MnN7JxcwWWNEhqMT7W5T,0.030000000,917.144314130,memo,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,289837,CkpYeUcgVh8UNPwH8HRHiNeKA61PKS2vUqGLUvJsnMh2n8B9r4TUi,0.005000000,24.667155069,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:09:00,293482,3NKVMkx77giuEZDFd5919t5Kcehre8DFrk4Y6oYeV5Pbs6ahrdua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,286056,CkpZzSiMi9Xufxx3Aneb5zh9BmGX2uEjCR3CNbTm6AkeJ5UmY8axf,0.005000000,17.511036750,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,282114,CkpYcqY8Ui4xZx6SK4oGys6e9poT1tsJQWzpGUYsdNHa63dsTYZYA,0.005000000,19.899655458,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 16:48:00,291362,3NL6SqMfWUxNriuAypcYgdsMv1WdSPozXRj5SNjTPTmvQimbpETb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,278453,CkpZSz8WcSF5V3wfZuvV89ruMgUKUd2maCmJdo7eCZsahpjNPyK8g,0.005000000,14.788344666,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:57:00,290542,3NLou5Fs2CvYvK8dRfukFJifvHRHpjgyvUNXawTCuwHzbeNCMxr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,274510,CkpYaxod6zAq7ug8G26oGhbcznSHgQ64GTaDVZrGsKFEHNuFyL9Zd,0.005000000,18.646224555,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,33625,CkpZ8kFcnQ67sdFQd1JamWUgLJK2HCko7fATFjnG7rgQw22wju7wz,0.030000000,1413.841986350,memo,PAYMENT
2023-09-20 16:27:00,289336,3NL39nkqxTZPxGGn2rk8r6PmP9uQkyXeZFrr2PGEsX2Vs8gkQCSW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,270820,CkpZ7aT8ocFyR6EMFqNwqfWnopa7V4JVHSBXiz9rTD6R7oAyuJvbR,0.005000000,15.560000270,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,266858,CkpYwb7j89wxZcRQhjJVYLjJEqjwsgvF2VcrJZ5FMY6wmEDnVVa8X,0.005000000,21.851078569,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,263095,CkpZPdUa5TAKXk8f1QcSwukVsf8idA3QZabmwvwyrhCHp6PUQy64U,0.005000000,18.536856272,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,259149,CkpZ87PtvrjLo2VU5zpCDekfgHMDGzDc8hNtFdX2KS2Hof3QU7ajJ,0.005000000,19.479362534,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 16:45:00,285243,3NKK7HyzBDUgahCzaXUGmveyUmCd5GmditmE4iuy38rrRhaHrE5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,255434,CkpZW53dLiEX8x2ujxqwCKb8oi3QYSWEnA4nRNM3SRnAecoYw7seM,0.005000000,17.856299305,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 18:09:00,284357,3NKLDJKo1C2MnNWj7JNtkv6ApR3tGmwp3Z2B5kkghmPeUZc5WnEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,251464,CkpZDzLdPJsx4p9Apej7drf6NLL41xDmr5YtRDQXaavLwxHbtF7Sy,0.005000000,22.225664674,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 17:48:00,283240,3NKLnRcfGf57iw7Qvsh1JVBushjfTtNiamWEmDSdLB1qkMwSZSo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,247883,CkpZvmrFQSyBmE1nCZjkRKa27VK58SY1hmxsSSXJeByNrj6Yrk3xW,0.005000000,14.109970211,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 18:03:00,282423,3NKgdhLka1PZWWnutqyR7CjaZA6EMu9akCNfttujX94rHTdi4DHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,243947,CkpaEcwiwpDLnBMR9JmDUXJdE16YDTqAkGeLkScVyQ5nvakGsvNK4,0.005000000,17.332297055,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 17:42:00,281207,3NKtg1wRF5E5v1xixZ2jMUqEJqAZ88NXdPgJESfEWrz4KDWwq1Dy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,240218,CkpYhc7oXzoxfUNVsFSNpLUvbu93TopSqG9d2cEd17Pey22iwBBnA,0.005000000,16.953588527,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 17:09:00,280285,3NKrfuAzQcfUWVcEbD3Y37q5spvM4gBBrH9pDFEqEXLJcDecyHbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,236316,CkpZysemXWzNt9mwiDM6gUZzadasFYNjuYPc8iXcejFMfaHwzbYSw,0.005000000,20.280964579,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 16:57:00,279141,3NLGjEbXWkec8a4ZnJGMdKTWWwegTPosufxkLDTaKY9rNC4dm69K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,232655,CkpZqiYFeEhVuEtimMaFRRKqhmwggX9BKxggAVKMER5BiAfhxQZDx,0.005000000,15.619861476,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 18:45:00,278313,3NKMZB9ijAXi7niQ2CtPm2CJ84twpi5cioWmGFArS2gBAxDGmiM4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,228697,Ckpa1RaMikcbgq9mpeeAp8MF8meNYZHM2ECgqVkji6v75UavzLidV,0.005000000,20.237331373,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 17:12:00,277094,3NKnHZeStpXCPgsJGT1Kqf7CYLsPFiTYdFUY19D1sKwi6fMdkRLD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,225003,CkpZefzBjDXsXUJV74SZkmqqXLHa36sjDqppno8dkAd5KVBcUWTVQ,0.005000000,13.989266006,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 16:27:00,276202,3NLH5mGocBcV57h2KcY13tBwvAnstB8zrLAynxDf1VBBqvSXZb13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,221166,CkpYtMyxBrBBrcgFBCcsMNMcqQMLQYUMpqAKb2pyigrgBrksEhNuV,0.005000000,18.546237533,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,217554,CkpYhTjyULQqkg4MXRu6hY8dFpMxcZ5baReqsWx4ezFHAo46p5Qyf,0.005000000,12.612043118,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 17:24:00,274143,3NKtCEVz2XnLwdvQYPQPNpz8P6rQLRUVyKAVo7hYzMJhneoUfxRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,213654,CkpZUu5TnoBxjahGmrKMALEqfzqn3e8S8hTX3iDdGbALgJcGPCdm1,0.005000000,20.427938635,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 16:27:00,272988,3NLCAyahKgNmwjSC9DuHEp6A9uwmCdtKDB4i5aZbaJRJPLyhGQ57,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,209955,CkpYtcRVBZsmt1smA7RNjxjc6m8QWoxqZsgC2LbzCUbZgz7ZkU7Ew,0.005000000,15.440125496,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 16:09:00,272069,3NKZ6DMCw7RgppszvTdu9pbNYVLuigPmEw2AAt6SbMqmFekEr7Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,206013,CkpZkrWStuFhzpRcB1wGkuVX7Au1ATF5BWm242LSEVen1CUwrujCs,0.005000000,18.626697314,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 16:12:00,270834,3NKWsEV8zSWztN8YyhbCyYePMGHhtQkXhsKcVyAx5w1mqvp7kLsE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,202315,CkpZ6tMUMDTppLsLWNkM5DALWcRa44wNyFGga2FmwxkCDySpnJ5Bc,0.005000000,13.485769798,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-18 16:42:00,270540,3NKXNTkSA8BrdjKWcdJqkWNadjATgF7WPpTTPVQostqu24L6LXqm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,32639,CkpZ3WdTko3R1bcR58zKY7VSzo6qrvTmM97vQ1PxZxYn8onNvzMgx,0.030000000,1522.388882530,memo,PAYMENT
2023-07-16 16:21:00,269953,3NK9Qheproy4JkioZdECCeDc1VAyCoh7BxgaX7ENNCbWR6HXQU8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,198537,CkpaLfbZfyEaxZoS6Y6HXAM4MGviWpFztJYvoW29XBgXzMmqyKECD,0.005000000,13.269909592,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:03:00,268788,3NLCb6rtL4bd3AG7E3J1yttL84ynLkZtk4VX8DBWMz81Xe69kMYR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,194822,CkpYeSpdzuNvmf7GYGHi6m65Fikac3Dicfk492HSsF2SRDX23zkUX,0.005000000,13.447011488,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 16:24:00,267929,3NKahbV9mdtCKHhcvjnMH82aX7NFeGSZyFbH5H7ZaUJJZDq1aFbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,190936,CkpaFMoBn9RueubXREgV2MJFZFPnM3mQqv6iK5LtTVrxEtcqWtXtB,0.005000000,18.317920918,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 15:18:00,266710,3NLmwAcQDp1fPPBGQp6uQuam2NjbQJJnDWLJ3Smj1cbwHEpHAAhX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,187292,CkpaG3Q1tZqEBWon48QrsxLR2c936cwsAkkt3p7PC2FYjaxHmyL6S,0.005000000,13.342027885,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 16:00:00,265842,3NL5DeMLxNhMWEPXxmD4TcXBm66TwiUtxJvcz1LkqZ2m3sVovGro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,183398,CkpaFcwui7YbKPtvpP5HHnArZxojy7fRNWYerqZQo3Px8vqSihLzS,0.005000000,18.935030512,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,32108,CkpZX1pWpk6ywMGt1hjs2PjLfxLeW4iMjSB9cpL6DRQJYZYhZ5sU9,0.030000000,33.339844380,memo,PAYMENT
2023-06-28 16:27:00,264725,3NLwXkkjaufiv5JSr4fUbKTDWYjGpopd4JyCgN6ekZhnWjSjnsJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5TdmWgyXRyRYtDPmbAK9VeCgJQ3ELES2iyogQTjYhGVrocJCLT,179649,CkpZgbkFMe6DXgh1PyDnAHxUp9qhLHf5j464mhB1GuiKyjXS9Qrr3,0.005000000,14.354045943,MinaExplorer Payout 238 #264684,PAYMENT
