Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaDEuB4qMALUQuSZawCBstVdDxzpmaKnf4dNStiCZV9tPqqcTh2,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,364096,CkpZz8v7bQdzKC8RTgetPZNx2YXaY3QN9LafUeUUC3BTgEvU71x3Q,0.005000000,0.137657671,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,350930,CkpaJac86RDfraAPdtT1YEvVri83vrXxbn4CivjwKPwdnBQFieqdJ,0.005000000,0.131808210,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,337572,CkpZw2APYebx4sjBYTHg815NWHkWt7amyt28SaCmAJnYqEAKR8dVD,0.005000000,0.134998272,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,324194,Ckpa9zRpSJWqHUFxwbHP8Q3Swht3RLfnh1LyAiQmoaafYXaRD17rb,0.005000000,0.113778264,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,313952,CkpZxVRX762Ff2e8c2HBLiRNiUd9NVDk2uFGNSCoiaGzjbUUZqKev,0.005000000,0.109785567,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,303810,CkpZyyHkapGrsQg8CUMcFVHoLfjHgpCSbvQ3UdKeRANxQdwFt4H4b,0.005000000,0.136452510,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,290654,CkpZ5waDV9donJPmDyGLC1hp6Z3AKjFuD5DbAaTpmzrthadtio8GS,0.005000000,0.117101286,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,280612,CkpZyJGx7jwR9UdaweQsUyPQXFMgi1KfgiEYq58qocoTVCsp6rzq7,0.005000000,0.119439182,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,270575,CkpZ4b2uhZDRj2QhExGQho9ZegCCpmWsFB7TLUxKDwFktgfq7jKo2,0.005000000,0.125673747,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:24:00,159821,3NKMQuud4U4HhBkHHeqo2Q7jHba7Xu5pQhRGen5NbTSKr3da66zu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,260469,CkpYbAzgz6WxJPkqsvvUDXgDkDVcfigLMcjoveqPquQjJh6ThXwxm,0.005000000,0.130140772,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,247515,CkpZD5oLsX8uqVU7UZzruWtchSnMoAZ1GaRFWeGu1E25B7Y6Jo3KB,0.005000000,0.170030760,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,243818,CkpYyoPANNLEN7v9awUPphd6LNvyodvmyqPMNBQUzZAifoFVGEGjV,0.005000000,0.235623513,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,240519,Ckpa6ShVT2hvw8xAYeckTzrjov6nBUXvxytD6ogpbpVdFQ91LrukW,0.005000000,0.188579760,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,237035,CkpZxuCigDRGRijknGMTKNMkDWRJXRZA5dbgeZRHzzgEmDEvKAi4b,0.005000000,0.298556342,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,233703,CkpZiQx5qwgfQ2dRBQbaxNeTurGSaTdXig9fnuLj22naMTQwFnNPE,0.005000000,0.194339332,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,230269,CkpYjucjJFB8SWasJ5vAq8edU4PBU6zYMbg1CrAAJnrjSzxMsvj4v,0.005000000,0.218591137,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:24:00,149086,3NLFM19J2Y8Gq4nhbtvQbQKpjTBo7scZh66sH8WvJHRtTofnnsBW,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYtX1pzq2Vfoy44qhSiLE4yG3xdAbb9zdRSbS6xNRDeNtUpeuq6,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,226959,CkpaANNSZHr7GT1vqDz4EJv1RsbHrkFcgN4bJUDNtsSvjFePZWG7p,0.005000000,0.224414926,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:57:00,147354,3NLppsv2cTSz7nh7qgBaZDpsnrZLs4GHxn9Vbe64MkxCz7bbishz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,223563,CkpZRKt4V4mPdfeCJRH6D1b7F5P4UsZnXSTvkVz6ydqBmCnrELmzi,0.005000000,0.293167103,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,220325,CkpYcgSpSYE1CYPNpKqpcSMYPCADJ4EW3hRybzBthBRLoaKabADWo,0.005000000,0.205244885,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,216863,CkpZFRqxZWtAX49FN6ePvwYU1yZ4cfQFCtkSMNwhof6fWojpGHAEP,0.005000000,0.284626905,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,213688,CkpZWyrBgNPrVGbwq3TCdQqV278zSg1Cq8atzDPEUkmxaTmZYLfaG,0.005000000,0.167734196,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,210346,CkpZfsqsNKj5X1ywkqMhcaBxQV2jwWumGTSZLaLMSuFimQWZRVvss,0.005000000,0.249095024,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,207071,CkpZDBtkCXkJitSviUcRkeUECMkKbUydjsLzkfbLdYoGHvLkvRr7g,0.005000000,0.222126553,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,203709,CkpZyLkdfibFYzwPjsYyCmg84Jum3r9oKRpxpFRR9E3CT4UadqSwg,0.005000000,0.210341335,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,200608,CkpZ397NgDX85L6PYeicq4NiCvdZqRyP4jnJpaZuo5iqH3LtFFpJp,0.005000000,0.153983317,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:36:00,138124,3NKfvRGnzB5ufdZ4afS17X9iGm1S9Viodk1eZttcRwm7GPYUkjzp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,197295,CkpZTwY2yf7uZp6HPS6NF8DzJSg3wmBtKiTvAjuiCQApRUKFEQwTs,0.005000000,0.265682808,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,194128,CkpYuki45JXyvBvdbT7ammLcaPvUiD2tbEBEz8wCNEp6KYrcuPwtD,0.005000000,0.189772181,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:06:00,135858,3NKY6tDBYxhpEnuWdcyUuciCnhqtkB5GRcRaB2CjQvGyJWmjZP6J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,190832,CkpZJaoDYJ7RL7r2tm1F4cxvyYJ14ZUQN5kRJKzr9r1hCD77pc67E,0.005000000,0.261234702,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,187596,CkpZ7GwCNzqdkmurdc4mmmixhba6QK5Rz3dWmWACzQ8RQ58qdNG4q,0.005000000,0.218548481,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:00:00,133587,3NK3SzXLgb5kxS9BWSNNMXKCMoFvgTaQxVe5CpJtDoSMh9mX7KjX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,184347,CkpZWhQDRQkEL2CCuhg4y6iBLSFeZEHKyZuXYaSwtvA1ULRkVftKc,0.005000000,0.265288722,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,181318,CkpZ8tXcGByw4aHWRRYN3C5ky6p3tywPqW1o8EsrrrKRrUZMeZQm7,0.005000000,0.171380524,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 23:00:00,131329,3NKHhtt4PuqejrzxyyxcE4ThXiozkwX6Js9XV2sLtaFsqjNsBjuS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,178111,CkpZXdjt8zMA1xyKDmmwYphtgGjYtKPBhWh7Nr28HPREombAPcnkH,0.005000000,0.228030151,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,175047,CkpZEmS9VkxHKVSHK1Ms5XfUULRy2Ri1gG8D1v6FjFvSw4Q2jNCfu,0.005000000,0.146060320,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,171887,CkpaCMx5d4eeLjVjoZu8j6ZhUGnmSBvHfdjisosKt8EKy2a7f9Gnk,0.005000000,0.282474148,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,168849,CkpZKRjBY97oBASXyyDcf5Ajnpc3He5JnckQv2H1FXvczjNLXy6X5,0.005000000,0.192550439,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:09:00,126750,3NKgsc1HDEzwgW26pVqdSiPoNTqHV7czPpadBj89KCNHVf33wEUo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,165625,CkpYbEMeRGZz7QG8ZjKAvV7M7a2eTyzr7KBb9icqDP4MBhxYekNoA,0.005000000,0.338199070,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,162533,CkpZjsQDGhnY5fDLbE5JZu7bX2tyduFg6c6BCUPGHY88jjoEwttWG,0.005000000,0.221223366,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,159438,CkpZYucmN5GkcWfkzv5S1ow8dAj7pcDvTE7gvFLPf78T7i6m3zfJ6,0.005000000,0.237821251,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,156503,CkpZNadWMitFi1dVm8uLsWVmkgu56dmjdho77bmor6tX1WbxDQNNq,0.005000000,0.206809851,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,153419,CkpYmdhWcVzrHkkXfrT7C6QbfJ5AtTtfDVWgFqkhoRLrekiVUc8pD,0.005000000,0.253548034,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEyTHpjg1935VeArLxDJJMDHshKyunqRBKyqFcZ1vyPZJT9sTsY,150430,CkpYw9fpnk1R5CZ1VtakZ66ZiBtuQwPkJHHZ3yMvqxy9XSnCGpzEa,0.005000000,0.194545985,MinaExplorer Payout 106 #120641,PAYMENT
