Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,505,CkpZVSRaDVHnWrtKqvqhN2ANw98zCJ3CG3rWAUENbLArsHH5Cz6rG,0.001000000,0.220000000,Natalia#3647_epoch_50,PAYMENT
2023-04-01 01:33:00,238872,3NKkPELT2JSUiHszdUeQS9wrn3Uq2AYFpmNh1RSBCzsa4sNTEgJp,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,491,CkpYgYk6aXpxdz8QBLwXJbXyCwPTT9RBg9ku15aCgq6kGzHD1Wxyf,0.001000000,0.440000000,Natalia#3647_epoch_49,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,480,CkpZD9fLHwqSpzW6UVoHMD7h6Arbuy6V6T6g8zo3mo9FALJAzjoAx,0.001000000,0.660000000,Natalia#3647_epoch_48,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,471,CkpYpoNafgQV7Bs8hKxPNVBEEfBcZ3KdwKsJQMNTsxr8fzpE2F78j,0.001000000,0.440000000,Natalia#3647_epoch_47,PAYMENT
2023-02-15 02:18:00,225486,3NKMMmyTK7ozJcpztgC6chRTXjC13EPS8g31T9DVZrFV6W6tTVmg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,459,CkpZTxqj28qazxaVgvRXKF5RnA7mcaxZZakF8ZwtairmDyvqKPwwD,0.001000000,0.220000000,Natalia#3647_epoch_46,PAYMENT
2023-02-02 23:51:00,221850,3NKF1LDy9SmiLM2Xs4VChBYT1p8zKgZATBEGSTjtiuyxeX1kT9wb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,446,CkpZQPzz3iiDMBqJUbE6inUPTNyoTrwYjw7LTYeNXZW2pdANQkig5,0.001000000,0.250000000,Natalia#3647_epoch_45,PAYMENT
2023-01-16 02:03:00,216606,3NKteeECnr4URBZ7MCc2qw9FRiLx54wUmuuAbUu5K2BVuZNa2ptA,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,433,CkpZGMxa6viJK5YV2dVJDYXHPE3iBeDcm6c4dfUAFyLd5uiZ6BUAy,0.001000000,0.120000000,Natalia#3647_epoch_44,PAYMENT
2022-12-19 23:33:00,208447,3NLdhatMKkyUsM2TAXAtBD6TyTjJbMAxpnEegdkPyGULQ5EtmMRo,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,422,CkpYnBWivh6zdaCkoP1TEBzrpiCouhCyhvAocxUxu1mZ3Du8Kdw2N,0.001000000,0.080000000,Natalia#3647_epoch42supercharged,PAYMENT
2022-12-19 00:48:00,208165,3NKuxcTcJ7ZMwWV24r6px8TKtbrZHHnTNnG5yNAXLCnE3tqw5Rm5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,408,CkpYv4VphEswub4S3Jmb4q4L4vzSB7EAEK59Nn4wKAe9tMFmiVxqf,0.001000000,0.160000000,Natalia#3647_epoch_42,PAYMENT
2022-12-06 21:33:00,204484,3NLqaeQFtKZLFwHCJ2dHxK8gW4XVzFjYZGYwH6uQyc5GcNUL4xrL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,396,CkpYqvMZkiu9nPMyGbqSFvqtwVTxSVQZeTsyGkc3fxNxeVqw1jKYW,0.001000000,0.080000000,Natalia#3647_epoch41supercharged,PAYMENT
2022-12-05 01:15:00,203943,3NLXcfPJ3MWMCnVBSVLsnThHgyWZDiMviph7VmdW6Vmf1LqQm2Lq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,389,CkpZkFzZK4riKQmYiSKqouaajSBMt8Hjpke66znrT4WBTwU8e64VV,0.001000000,0.160000000,Natalia#3647_epoch_41,PAYMENT
2022-11-22 23:06:00,200214,3NLxrHzswdQgghY2UyCGpbSPSXpK1X9LwEaDaHRWTQGkQGmqQiSd,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,377,CkpZf641jrKywL3BiofeQu6qCqRJT8XEna2g61p6XeDqYz2uqcTG8,0.001000000,0.150000000,Natalia#3647_epoch40supercharged,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,366,CkpYct2gbKkizytHosxhGnm3HMDGSG3ZC8a9DFwJkJkrghohJrhcQ,0.001000000,0.300000000,Natalia#3647_epoch_40,PAYMENT
2022-11-08 01:27:00,195541,3NKRrTas7zbavptwmhGbGpo9VMi4FjqaE9bebMCcbKL82gbH3hmL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,353,CkpYbdza1LzQP3Duth8BLmLgUMAbe1mJQW9N77nifMtTW1uahoUf9,0.001000000,0.150000000,Natalia#3647_epoch39supercharged,PAYMENT
2022-11-06 12:48:00,195046,3NKyJKnVNiAcCBesrMiZtaCjUpTmTeKbBAxR8gpaEMNUGDcUqmK4,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,342,CkpYWxPCRWGnnr9KF56oYJf9KgHVbopXi4uBLk1oDHpfc5jMkra4n,0.001000000,0.300000000,Natalia#3647_epoch_39,PAYMENT
2022-10-20 20:12:00,189726,3NKbM2fMVvXv3HK5guyRMoQo8SjkvAGG2kkXf9nnJvcMHAngARXv,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,329,CkpaC11DHSvgEundqqxmAzjqn1F4ezteydaPLHfQtHFqgKF4KRXAt,0.001000000,0.740000000,Natalia#3647_epoch_38,PAYMENT
2022-10-06 08:15:00,185044,3NLmEf5mnA3v38rGfQjTtxTwUd1mToXPHypUaddRSjhxTCWoKVZc,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,314,CkpYiYhxZhD74YVFVrgDt3V2HzxdLcWKJZD4nUHqmfxnWxDCuMumb,0.001000000,0.260000000,Natalia#3647_epoch37supercharged,PAYMENT
2022-10-05 06:24:00,184692,3NK3EM5Znri3ZrFU38QhLVxqtiQEpoWekZfscFq9nJHKh6L4inqA,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,298,CkpZ52yQzorz5zWZyPhcv719Ua9da8wYnJ6X6a7y2RvAXGsdZN9gA,0.001000000,0.320000000,Natalia#3647_epoch_37,PAYMENT
2022-09-23 11:21:00,180832,3NK4hY4tvzuL8eVL5n88m8X9n49UmZ44yp3p58fAUmKxzbf6GmjL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,283,CkpZjdH6owFh871vuzAfMLUnmk7zRDF8YbsvMKGeAHZBUsQWnriX9,0.001000000,0.320000000,Natalia#3647_epoch_36,PAYMENT
2022-09-08 04:03:00,175858,3NLiGWHHES6ndbitaEkoAfPMa5eEGRwHujMqs4acv1Z9PXYjwGYm,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,275,CkpYbs9S7e29KaN7HpxcHRSzC6yjtKDtF6R7QvPeEBPWcioBGoPMi,0.001000000,0.260000000,Natalia#3647_epoch35supercharged,PAYMENT
2022-09-06 01:33:00,175182,3NK8pR5ggkwdygvWjLpqcYSHnRnu91H99BEGGB3G1G3BCZo9p5jf,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,257,CkpZeDuKBT7A8n1hXzafSzTMyTXoSGsysi4wHTDKR2uLyHmjf8mPz,0.001000000,0.310000000,Natalia#3647_epoch_35,PAYMENT
2022-08-23 21:57:00,170952,3NLEvMu2aZrLisTtTEUxMsqpVe5VeppifaCe2QUz18kJseu1n3Zm,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,245,CkpZ1ePzgUjV24kNosz78VEcWjd9HZbB6iNP9RM95LGpiqPW4D2yM,0.001000000,0.130000000,Natalia#3647_epoch34supercharged,PAYMENT
2022-08-23 01:18:00,170679,3NKh8kNzts8wdAdvP83k5wR4AYmAz5Crb35Eg6b6k1PEsou8UHk5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,232,Ckpa8WtpsrLLULCtZDSgaWNkstMx5NYro15wr7EcAkr3LJnTZoAyL,0.001000000,0.380000000,Natalia#3647_epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,220,CkpZGog56RLDSDH1K2feDZTApZ8WR6yxGYDRSwB6pp1SGZ6Dk7WZG,0.001000000,0.250000000,Natalia#3647_epoch33supercharged,PAYMENT
2022-08-06 17:06:00,165363,3NL5JDnV6czsSaahQREY8UWSjGVPvks3ykhvhF6Jzk8kdR6So2nq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,210,CkpZTRFzNXKjmJziXGUJENFmvJgN9xfbs8zPMU6iCyTdTBmvzKg1a,0.001000000,0.480000000,Natalia#3647_epoch_33,PAYMENT
2022-07-24 02:06:00,160901,3NLhkdz8j7YUGj3UomiQgNKMB5Ugs3dC545oQqSb4c1dxDStL8c5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnU467tJCyHC5SNDVSTCAq9bKbSvKF3kaPYPgeddQGtq3gPDa56B,203,CkpYQVzrcoU5GsmKoHNytt5RAa1baLBNyWVCeb7cbc9fZj8hcn1Mg,0.001000000,0.310000000,Natalia#3647_epoch_32,PAYMENT
