Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 16:57:00,222662,3NLDUAJkxqTzjwzJiqmdD9yCbugbc2oVt3wbTBhPKu4ELUEZ75kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,29649,CkpZzRTs4VYVEMCaTzGJB9mSVgTK95mbvMjsZA8PLJHs78A4o6WQc,0.005000000,8.370113435,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 18:21:00,221500,3NKmkWDGwVSqPbeYYQ2FLaptq4vSDXcapLC5yUYwTW3iSR6PeZpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,26082,CkpZeno4vsDCjBT1as6f3uwmTwTYCNt6dPmrXQZQvpjKeaZEbEMFe,0.005000000,7.205929600,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:51:00,220616,3NKhcGvPiLcTVcToqGZRxojV82fnHYWu5y5UYTmLMAq2nHgwfSme,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,22304,CkpZFKNhYnBQqq6LnbKegHP1PRP6j7AWmtkTwoAhjGKEoWgJsm6YR,0.005000000,10.840444864,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 18:15:00,219417,3NLb2gFNxtmuUxbqPwupj6eMFbqdv8Udmad5HFuynffvabHpbNcd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,18766,CkpZQQ25Gc2P7wckfMu7JWGfsbCSScRTWPiCcALvGzzJfM1iJB7iu,0.005000000,6.866000224,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:12:00,218498,3NLXFHStJng2Xim3nKaXBu8VQBUe4LMhJysbHNScmxoBEhXAmGj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,15165,Ckpa24RAndzsd5NxRVFbXmFi1r4WcbF5umjTSkCNpNEcSebabF8qp,0.005000000,7.728734077,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-22 00:06:00,218287,3NKi2ySg5UPw2PkRWDkge3tVVXe1SVi68b9AF7JmeTpN2AB5efLV,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,B62qp5YMRawQuN9f7K6z1qog9PLKyYXMUFKGdqgWJ7aChmCKmRB8QNk,1,CkpZVAbgnekog5aK21GCUT5kKhHUstJuJez7XDXqK8T6u5XDvef78,0.200100000,3759.009679250,,PAYMENT
2023-01-18 18:00:00,217328,3NKa9P1mJ24yDXoNKHfv4CVxXHAodEJKK9YR9miHXf6YR5SYmFYn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,11606,CkpYfvYwaRXaaJx68GVZnRKXxnBAUPjX82TnV68q28HKZsYungGSh,0.005000000,6.984147799,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,7967,CkpYe1ZvuwyPRWTmKJQtGyMV8d9GrxBjmQ58c1XR76qb6qyJrL4Lq,0.005000000,8.426078803,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:18:00,215330,3NLUxGA9eU9wJNABkTerSuZRsNQ2YChxb1mxKQsHwKSk49ohWDyZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,4537,CkpZYT5Rd2wWzNkm3VXwnN6DdJMmAmHXaWd7XBbSB1ppPFa2grHrA,0.005000000,6.923326676,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:48:00,214401,3NKndVjHNPGyyQhQ4m1sZ6RHJhZPxdRx5RWXTxhcZ2Svri835vPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,922,CkpYZmX6n1CQpkP2shA7Qte2ZtYhfYg2ujRQdgQZz7QDkw1nN3eAo,0.005000000,8.309390131,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:33:00,213219,3NLsYd6gsZ7VWaxVhsSQnZyXpkt74bJ77YhRHQDfo7f6JGTQVh6d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,419771,CkpZptLPojZuB8rn4Sfyy89vf8aDySDHC4bWANbWidbQn7Jgx1JGu,0.005000000,7.197688807,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,416198,CkpYxTmg2fijjK4rdaZYKYytMibqzx6YbrR7XNxKxpnyDWKdx1nxf,0.005000000,8.620885620,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:36:00,211121,3NL7rD8UduHcaaTLnNJRQBoJ1eNhJDhGGNVMqba1ASWkkJCT98p2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,412786,CkpYi6ZQPPfE1bpz7iGMfnepYThPgiG7ADE2Du8tLqYV65aksyCpg,0.005000000,6.573385946,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,409308,CkpZUoZ8tFKef8gZEwtWMrSFg1Z7yrxbE8mL92AbMwVEww7yS9gDN,0.005000000,8.175678635,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,405984,CkpYdfJNwH5TAuDYvqgYypWy18i3obwfnhgtFFKYx5SeZw7k5iKrM,0.005000000,6.402706216,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:24:00,208090,3NKJ6HwXPMJ2pJetxDXfnxufRASeKjsVVJGocB7BMacrKGmkmMtN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,402443,CkpZTnqhy4JLzPs5xE4WBk1yhCyBCwVCxpKwWBmZTfMCxP7KiFG3n,0.005000000,10.046264012,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,399104,CkpZDKxR4Xhm5teF6a3Ypi7rQQH6dqbh129hqiBcX5xuwVQzrmXFd,0.005000000,6.862466664,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:48:00,205951,3NKcY1p7WNeE9geCXoouFQX7wKUEkriuHPaeFqmR2vqZ7RMQXrYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,395578,CkpYke8LFWsZ2n6urd3JFiP7NLnAqBUu1isyWysdtFe2T5jPfn8DG,0.005000000,8.710132827,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:39:00,204753,3NLBF6QXkKp1Lc7CCj4ajziHV45mfA56SHvxEZdu425GfbR8FcpJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,392257,CkpZpntU1i4tLwMUUKb4P1UmuQrYwB9E74PrQmEiH11eNesoL1r6d,0.005000000,6.634068025,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,388815,CkpZRmRHHMFRwDAEsjhHHTUwgFPnEz1a7BaA9GKiUWzCuEsKe8YCD,0.005000000,8.413214098,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:39:00,202665,3NLGSBDMJ3K1aV2CCjJPkboQ1TXb5TYAo6nPBaGXErUj8vkJs2AZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,385558,Ckpa7bvNM7mdnEa8Y615VHySjDvV5KUam6PecfcKRYvfCVArxCnH9,0.006200000,5.914311621,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:15:00,201719,3NKTRXkRRreTTgdRYJQgUx46h9TvGFvxB8rKNXLCPZVJR6iQLiLi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,381944,CkpYm5aENjBzqJPM85kXzwLAJzPrUBB3Seprs1fP7mjNH2W9SDstc,0.006200000,8.670588181,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:48:00,200471,3NKwo5pRfa5FgmeKkRSpMZNUAGPaQZXRXqo6xqbXRNb2CNGQ8RZ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,378732,CkpYVqggHQeU8Wfe2Yx5yLh3Ah2NsBFaCrwTWyKqMp72PQCV8Xy5F,0.005000005,6.085625688,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:51:00,199497,3NKXnEDrxXWkyZq7gASWwqY5qtuRAi1Meh9NLWqjvfbSgpAwPK2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,375214,CkpaJFeowY9xFrEvYUqPC25W6NfvhJ8NMEBsnUHZ7zfzEC28XZBnt,0.005000005,8.228294438,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 04:12:00,198380,3NKK6Y9Yy1y3LrC3cHm2PN4rdGtcz5e4AeGSQSf8iBtcutk22QSs,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,158,CkpYtk3qiVSopLuXFwPRyL4afuoCfzUTG8LtvK4sqmrwLjokcA8sz,0.001053370,0.000453890,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:54:00,198235,3NLURaK5mzi99obkWkeYtygobtK7YjgTyZD3erkHi4bnUcspXCEr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,371924,CkpZderMCynvdN7jZVBzVrp9zoAGcJeMkRgZjQY8WUEp2owCGCF7Q,0.005000000,5.623230478,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:51:00,197309,3NL9LhBk9zYxi9bbCu68x1NdA4TT1ycUPPa7dAz9BEQHLXJkRPMv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,368587,CkpZEoBuD6AZtU2gWc6xTYh28Br6EjTnDRWAT16ywLuZYTp6QZvQc,0.005000000,8.187587500,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:18:00,196102,3NKvGv61RqasQeUW2kt6GP1sB8a9DUEjMTjoQZTNSPD27pnAwPKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,365253,CkpZrb4aXkDgyG8wmFwdbWYefHhcooABTBXcKSR6SKdmZgpyZB7tH,0.005000000,5.455005793,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:42:00,195107,3NLmRMg37zU9yYSTFekY4LeJ6ToMw55xqUtonAWQte8wKztbv742,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,361824,CkpYoVFed88Pm7XXsMS2ogeP1wacRJethJCC5ZBahcSKnJrkmmg7m,0.005000000,8.434046198,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:27:00,193860,3NL8j7ibLmwrHmvTPzG6cDJqu92x23AvwQ5KwMBMYifCWB9AKfPU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,358600,CkpZxoZzSUGT56bvLAeKsiJebMDNfS3pUtiJ3GP7cbV3ntTYpxDYV,0.005000000,5.925727196,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:51:00,192865,3NKBJ7nr7tgoMbeYRKUqzYeyq5RbRyFq1pWgqebzJPrFWpBd7Viv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,355119,CkpYodh2LLbCdfx7CGeS4cvdcy5mkhTuJZ9czDKMaz6agYbMfCJYb,0.005000000,6.688598956,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:42:00,191597,3NKdSUnPSZ656jwv3TtPihXUQvrqqCFGwijmmsB6aoTDorkv9UYc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,352087,CkpYipRVcR67vKodBUw4meo5joG6bR2QFhUYDbuaWw9dDcrxe8Qi3,0.005000000,5.140250680,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:06:00,190638,3NKYFNeoZm7gU47HkGHpJfXjLQeyDY9YbjzS7F4ukhU11skkrxPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,348728,CkpZLCnPuBVYLkCmvSYXZiZxuCHBEbsrKTZU1MqejGPTszbJ2eSsk,0.005000000,7.096372553,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,345352,CkpaHLkKLZzY7WoajiLczNuULrRXWBszAd9cnaj5N8rcjKYyKZJpW,0.005000000,6.273782987,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:57:00,188421,3NKYaafoMMfvTywprgmaDjbapWQSioAs4bzRU74D9SzZrrxhjaY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,341857,CkpZn6ng7vdDFxs6e9DPjdc4GKg8Ch332NNMP9UnaCG2gi7nqVdLp,0.005000000,7.179144974,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:15:00,187121,3NKw1uhwVcCurNqznHAAvNDcZ5UDZ3zPRcBn7QER5RTCEcoKLMAU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,338758,CkpZT9k47iyuifaiLrg9zBzNzrCZek1YcRHxybcDKPKVAoFZvkzF2,0.005000000,4.477316107,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:12:00,186122,3NL5fV6ccacwv3ctNJknkBMxQNu9KimAmjs8XhBnDqSbhayAqJnE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,335293,CkpZ5iLs9JAVS8KzSnisfs8FtYBJErhYEeXfFceMfZta7V39k1XZH,0.005000000,6.953177741,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:57:00,184838,3NKDS9c7DpZMv6D3FbMNk4Aq77SqmktSrm4cWuAfR7SMt6yDF8Du,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,331856,CkpaJW6BSX9QLs86WZJfQiN8W7JBtstRiBfuXomMHvSnAHWixdAA8,0.005000000,6.939492379,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:57:00,183836,3NKnEjwC2CTTU3on5po9e46mfYvGKto4eew1rpD1oKBYLaLVFcs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,328434,CkpYsKLPh2en5RNWejmhrikYfsdRpsGatkLUJ8qa4zLSTiNNehwg7,0.005000000,6.179845124,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:36:00,182563,3NKK3MBr61stykLR7z1iJ8tx4hYMvwsjzuBUsKeSGt9SSNppTFkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,325254,CkpZJFp5RrGbBu79KMg9sw4xihxGsjc9QPikTLqr8haCBQKGDVsE8,0.005000000,5.596713341,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:00:00,181560,3NKAesQQpM6g5K89dQpDJyrAoaCF9NnpzPf3Y53p5XBrUMxYRdbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,321789,CkpaFDaNfYcRWiDterMEN1Rf7YMFo1EGTse5G86wHaQnV399W2amj,0.005000000,6.950822065,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:12:00,180248,3NKNJkXkD4aHYXXGvgw4fBrSHhJsRa9kNSsQk5JNQb7kFJuBgVxv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnBxuduDXaYq2aUGiLCbJ6HAa5W4B7JFjGnorEFyQxtC94oQ8RZH,318302,CkpYwvDGJmTTVT7EAww8eurdMasGq8QMvDM8jsNiqThocWRs9ANMB,0.005000000,7.073996313,MinaExplorer Payout 158 #180211,PAYMENT
