Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,410938,CkpYrJNmmDCk3REJjfs29N4thrnKu5ifDhuS7jcRYvHdwotXnUhft,0.001000000,3.051741320,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,398264,CkpZEFrg4hyKUTiTdHtygxzQqxusEJY1K5Ts484GA6QDTfdEEtfW7,0.001000000,2.517508333,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,386344,CkpYpqGW8h4Rs7pJY5zrtd3w2HiB3mP1EMRZWZk7hUpTJoqkXCYfQ,0.001000000,2.613297560,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,374313,CkpZ5iEwt6tQQitMcoBykicdVmWLN38kLFdyGXx6DUxWi81NhkFZe,0.001000000,2.314994877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,362030,CkpZCrF7vAQp5YpqjnRDSGNL6ocvCz4osKKJt477HLwvrCTHndy6H,0.001000000,2.357458155,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,349887,CkpZvzKKbrCunMhPsW5rcfEJzoSpHLsLuvDRJ5ghnf3dH9S3v4bTy,0.001000000,2.600266089,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,339361,Ckpa8hTpcqcSXKCozgrvmZ3rk8HzfssSPuFcnnAjWH6mw4hZE4mu7,0.001000000,2.453065894,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,327584,CkpZQTqwEGaefeKYWej3WkRj8NpWtw4m6ncxAfm5c5fqmewBMEguo,0.001000000,2.260714141,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,315887,CkpZPxfRsYBXQFgn37LMWTcmz8AfgtCYwGjPHcV3UWjxw1fbu55yP,0.001000000,2.825589343,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,304346,CkpZqruGRXox8bfQWcSHHgjAQWQhNTkBjpvkcUCfHBSua9CDmR3BK,0.001000000,2.609598572,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,292923,CkpYsDkMwX61KzmiEmVBGQTBQ6dXKUhTw5RRHuL7rtAKGEdnVkBMQ,0.001000000,2.428347367,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:48:00,269457,3NKssvhPpQu7ftQuTUdePdsim6hJhxZLyfkCBXTQ9Rany4vRFD64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,281628,CkpYtXAK7as1cQUhZkHtEC4hX4HPLiSwu1ZgZdYQzCNb2QpQzhgV7,0.001000000,2.329799394,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,271164,CkpYrfGp5XwMve2QGinr8HZHoZzY8hjrTUHGfPPJ33VF8LcFKYhfG,0.001000000,2.318550730,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,260314,CkpZ8CiV5mFWTXbRpvz9HcB9aAznyRsutMwxagb4fhdp6MAkJSwM5,0.001000000,2.672416787,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,249587,CkpZtR7LtVcXcU5g1Je3oFPJTEW7foi7dADmPvRyZoDh7NxpCKgHa,0.001000000,2.600592640,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,239006,CkpaK5pVgxcFvstSngBAuMk9A2ctMRTqWdDKD4D5iL3MeCy74qkp3,0.001000000,2.640593000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:39:00,248070,3NLQshkdGwvCJ9iwpHgep1aqUgtpjmgcz9ARHwTGRFKJ41e2b6vC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,228598,Ckpa1Kfa6gXHQeNveZBn3hzTmJDUW1Zbm57AytbsmeiLbtn9g1P6d,0.001000000,2.230658265,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,218463,CkpZ339euMzUKMiFyXyf1tKXKJ964Vrk6a4P24ZcNSsZfdWoLoKxz,0.001000000,2.458177506,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,208666,CkpZcQHoVGNxZUikxjrKwLothsRKb3Ry6BmnwjS4Nm6rw2sSj1jDb,0.001000000,2.144504038,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:24:00,234567,3NL5LRxa8qtQayhqmAU47uGXUNtER8m9qk4vr5NSJdpkedEpPEtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,199283,CkpZ8qmksKNsn37G1rf1zNZR3qvj1fB3BNZhuUbBTjGv7tZzcGTsC,0.001000000,2.504022318,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:57:00,230327,3NKmFZWPkNqTGMm1t7x7yJWr4NUReEaaQe8qwbMvXbgHrDMqs7Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,190180,CkpZSJhDP5GrTZz67AmWQCtHuHojAxBMNA291pNownsAz6QFiAJce,0.001000000,2.285570290,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:15:00,225638,3NKkwGZPJytXRctQNL8Auv4hChkPnEUuj6EbyaAarzmQ1B3gAE73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,181195,CkpZ6KEaSun67GZKSrKKtz7yefK6NvFTAvV9ne8b8dpUVWXmGDHZt,0.001000000,2.218844565,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:18:00,221100,3NKYcCL8XZuCQ9MhZUe9Dauo683jiqTxJYJr6ncNF4t5p4qcCaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,172340,CkpYvFBFTVnU5GBQRyBUifPKKfZCvuqB88toYC2iGRprQPsLT2D5k,0.001000000,2.056018160,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:51:00,216842,3NKSWa3AUVDDspJaw61uL7qKT7NK1D7aVnLBnxsqKNjZBvuHapg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,163717,CkpYvpvXLU4Ndv7u28G7mbZZ6PwriqjHCovH1zGUXdUXMB13oz7ri,0.001000000,2.268219370,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:30:00,212284,3NK6X34hjeEQ5rqk8RZRf25W5RjVS9T9TufYoX486wGLvwZE3BhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,155419,CkpYk1r6dM1r3bqQvETvyarv13rGctPfSQCrDuso8SKd1AFVJiPuH,0.001000000,2.248912749,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,147430,CkpZceBNr3FiMzah4D5N2ZKedBaaRhkiYKpMDkcRgGi16Sd38LJ9W,0.001000000,2.222102287,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:54:00,203350,3NL432TRf2fxE3GM35meAEBri8o9xR8M44xdHTDanRe3CcCM9jR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,139736,CkpZewUmJjBa5FSGQnxBrAN9HxhCq7pfaKpyMT4yVKDAjrCz8YVDH,0.001000000,2.085478741,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:18:00,199122,3NKAiMRvcrJQe2NHRk5yjNb2pApQzPNgn3jxS1u3TTwZ8fJQRgtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,132401,CkpZXhHwi7uEsKB34HXoj8cdLU3GJMzecaLXeRHVGDVp9WHpnKp3B,0.001000000,1.767407896,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,125232,CkpZvKJGEt21t8MAVubLNgpzP2Zk4tEqZY11GABdgv1nXPnuA8CFw,0.001000000,1.965792635,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:48:00,189233,3NL7JqUwPwMNX7otSWwbhASH2sS4nC2YrR5JVFBLyFzv5oKDmiLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,118181,CkpZdYM7cyyG2LC9f8BXwTzjJjasJo2fNTTVZW7siFVQR6oDkDctv,0.001000000,2.135823783,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:12:00,184328,3NKTZpRnHYQFA4ZzGHzZEPuxTRLonNmobJzwhGokzLog9jLgBgqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,111244,CkpZAEz1HAApAvJYiXqVrWu5UbVJNFxZMm7dKJQzK7ofhssz8A9rn,0.001000000,2.033552289,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,104437,CkpZWeXJ6QqRc9r8Pw26eaqfC2TrrYsNNXj9UdELjwYbHsoR9rDix,0.001000000,2.211866096,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,97740,CkpYXwuuanffMWe9tih7c5Fa1dxv4We5yBRpSAScDFv7eKdBuNwds,0.001000000,2.056723131,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,91154,CkpZ6a9JT1a1rX8obrscUU2s1h9em39vBEdmwVFqYuc6YDNXvkMqR,0.001000000,2.215641977,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,84658,CkpYavEdVfF5oE4azw1mNt1Kz4doJoxvi7mKPtHgLkNZDwbJjZrMf,0.001000000,2.310343543,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,78270,CkpYkKpT6KWSe2z1WCfc5k3JmJgQVrc1WB4Cap6P3vnfjipAwcaG8,0.001000000,2.091273602,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,72059,CkpYTQkN7zshWH4SP9utKzd4MxZn5Aoc7gpqfmiqHJZh7i5kHvzYA,0.001000000,1.893479405,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:15:00,150438,3NLbpfLxjNpDuCLfkLoWRBUs7UREJYoKLNHmjShGvuiQFz4eZZ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,66079,CkpZ5XyBpbWR944qMT4rHemLub2ESZzFTF8LLUrsuWbjdWiqgwtJr,0.001000000,2.240553777,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:33:00,145454,3NKaqYZSnLZeSgJE4RMA1oYAxH2YpEvqVWGyqx8C79Qo9Pq1zjHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,60297,CkpYVVaQUS7N2P2RaPm21LeqSiAxCDmHx4gBpAcP4BdnrN1zcokVC,0.001000000,1.745778183,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:09:00,140941,3NKmNLUJPyLLHgssSRZxYJA8HeZeYBwKpB4AbKrouLLbiEKzYNxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,54639,CkpYU4BuR5yk5x9wip6t6mMDwYrNNTXdyXE8Y623WZYfT3ZMbvmuk,0.001000000,2.309867121,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,49316,CkpYtNT7uN1YK6HVpWKMbwAXXWAFabqt3NtMqAPpMqfYQEDYQs3vj,0.001100000,2.436321264,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:36:00,130781,3NLRLoM7x6pwD8QoSvwv5VHVP2nq3qNGvXBcYu9pLS3deTG4dy9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,44303,CkpZCufRfPQTdvBX3Kxw4xoPE7sabSgDnfVcafhZ9z6sUhf7xUtJr,0.001100000,1.751140109,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 04:57:00,128138,3NKYRCaNeDzQp6MWPJYiQ3N3FzSb65YE5c4X6f9B55zNSv6otFvi,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qmvaj3TQsfDgxennBLXv7HqUuVg7DkXvwCWmCwDbCKD6ttfEpoLE,83,Ckpa5fri8YXu4QhUdchdPDazkMebWcBCh4P7pzVNmQcgpeSCHzh5w,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
